Dataset,Dose,Response
GDSC1000,0.0078125,115.685
GDSC1000,0.015625,113.989
GDSC1000,0.03125,128.095
GDSC1000,0.0625,112.491
GDSC1000,0.125,123.612
GDSC1000,0.25,109.23
GDSC1000,0.5,117.928
GDSC1000,1.0,81.5371
GDSC1000,2.0,59.1864
CTRPv2,0.002,102.5
CTRPv2,0.0041,106.4
CTRPv2,0.0081,101.8
CTRPv2,0.016,104.9
CTRPv2,0.032,106.6
CTRPv2,0.065,102.0
CTRPv2,0.13,100.5
CTRPv2,0.26,92.12
CTRPv2,0.52,83.39
CTRPv2,1.0,81.61
CTRPv2,2.1,69.16
CTRPv2,4.2,49.09
CTRPv2,8.3,20.31
CTRPv2,17.0,3.013
CTRPv2,33.0,2.496
CTRPv2,66.0,7.776
