Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0017,93.79
RH-41,CTRPv2,0.0034,102.7
RH-41,CTRPv2,0.0068,94.07
RH-41,CTRPv2,0.014,92.46
RH-41,CTRPv2,0.027,96.8
RH-41,CTRPv2,0.054,100.5
RH-41,CTRPv2,0.11,95.82
RH-41,CTRPv2,0.22,93.36
RH-41,CTRPv2,0.43,94.14
RH-41,CTRPv2,0.86,97.62
RH-41,CTRPv2,1.7,92.25
RH-41,CTRPv2,3.5,105.1
RH-41,CTRPv2,6.9,93.98
RH-41,CTRPv2,14.0,90.38
RH-41,CTRPv2,28.0,87.64
RH-41,CTRPv2,55.0,85.83
CAL-78,CTRPv2,0.0017,111.3
CAL-78,CTRPv2,0.0034,103.7
CAL-78,CTRPv2,0.0068,112.4
CAL-78,CTRPv2,0.014,107.5
CAL-78,CTRPv2,0.027,106.9
CAL-78,CTRPv2,0.054,105.6
CAL-78,CTRPv2,0.11,108.0
CAL-78,CTRPv2,0.22,104.7
CAL-78,CTRPv2,0.43,100.8
CAL-78,CTRPv2,0.87,96.69
CAL-78,CTRPv2,1.7,104.9
CAL-78,CTRPv2,3.5,109.4
CAL-78,CTRPv2,6.9,88.66
CAL-78,CTRPv2,14.0,101.2
CAL-78,CTRPv2,28.0,102.1
CAL-78,CTRPv2,55.0,100.8
RH-18,CTRPv2,0.0017,98.22
RH-18,CTRPv2,0.0034,100.0
RH-18,CTRPv2,0.0068,98.84
RH-18,CTRPv2,0.014,105.3
RH-18,CTRPv2,0.027,99.65
RH-18,CTRPv2,0.054,96.2
RH-18,CTRPv2,0.11,99.84
RH-18,CTRPv2,0.22,97.9
RH-18,CTRPv2,0.43,91.82
RH-18,CTRPv2,0.87,93.67
RH-18,CTRPv2,1.7,92.59
RH-18,CTRPv2,3.5,100.2
RH-18,CTRPv2,6.9,92.45
RH-18,CTRPv2,14.0,93.42
RH-18,CTRPv2,28.0,93.48
RH-18,CTRPv2,55.0,91.91
RH-30,CTRPv2,0.0017,97.73
RH-30,CTRPv2,0.0034,101.0
RH-30,CTRPv2,0.0068,97.15
RH-30,CTRPv2,0.014,97.73
RH-30,CTRPv2,0.027,100.6
RH-30,CTRPv2,0.054,98.16
RH-30,CTRPv2,0.11,102.8
RH-30,CTRPv2,0.22,101.8
RH-30,CTRPv2,0.43,99.67
RH-30,CTRPv2,0.87,96.77
RH-30,CTRPv2,1.7,98.57
RH-30,CTRPv2,3.5,103.1
RH-30,CTRPv2,6.9,94.55
RH-30,CTRPv2,14.0,95.76
RH-30,CTRPv2,28.0,98.76
RH-30,CTRPv2,55.0,100.9
RKN,CTRPv2,0.0017,102.2
RKN,CTRPv2,0.0034,101.3
RKN,CTRPv2,0.0068,102.1
RKN,CTRPv2,0.014,102.5
RKN,CTRPv2,0.027,102.7
RKN,CTRPv2,0.054,101.9
RKN,CTRPv2,0.11,106.6
RKN,CTRPv2,0.22,102.7
RKN,CTRPv2,0.43,101.7
RKN,CTRPv2,0.87,103.0
RKN,CTRPv2,1.7,107.2
RKN,CTRPv2,3.5,108.1
RKN,CTRPv2,6.9,100.4
RKN,CTRPv2,14.0,103.2
RKN,CTRPv2,28.0,103.6
RKN,CTRPv2,55.0,108.3
RD,CTRPv2,0.0017,102.3
RD,CTRPv2,0.0034,94.71
RD,CTRPv2,0.0068,98.0
RD,CTRPv2,0.014,95.25
RD,CTRPv2,0.027,97.36
RD,CTRPv2,0.054,98.87
RD,CTRPv2,0.11,99.8
RD,CTRPv2,0.22,93.28
RD,CTRPv2,0.43,96.05
RD,CTRPv2,0.87,101.3
RD,CTRPv2,1.7,96.99
RD,CTRPv2,3.5,91.89
RD,CTRPv2,6.9,91.91
RD,CTRPv2,14.0,102.2
RD,CTRPv2,28.0,92.13
RD,CTRPv2,55.0,87.6
SK-UT-1,CTRPv2,0.0017,99.91
SK-UT-1,CTRPv2,0.0034,97.86
SK-UT-1,CTRPv2,0.0068,95.05
SK-UT-1,CTRPv2,0.014,92.41
SK-UT-1,CTRPv2,0.027,95.08
SK-UT-1,CTRPv2,0.054,97.03
SK-UT-1,CTRPv2,0.11,96.63
SK-UT-1,CTRPv2,0.22,92.92
SK-UT-1,CTRPv2,0.43,97.77
SK-UT-1,CTRPv2,0.87,95.45
SK-UT-1,CTRPv2,1.7,96.99
SK-UT-1,CTRPv2,3.5,93.07
SK-UT-1,CTRPv2,6.9,92.18
SK-UT-1,CTRPv2,14.0,97.35
SK-UT-1,CTRPv2,28.0,94.35
SK-UT-1,CTRPv2,55.0,92.16
TE 441.T,CTRPv2,0.0017,98.9
TE 441.T,CTRPv2,0.0034,97.54
