Dataset,Dose,Response
GDSC1000 rep 1,0.01,122.87
GDSC1000 rep 1,0.02,96.6714
GDSC1000 rep 1,0.04,98.859
GDSC1000 rep 1,0.08,75.8564
GDSC1000 rep 1,0.16,131.582
GDSC1000 rep 1,0.32,115.447
GDSC1000 rep 1,0.64,175.457
GDSC1000 rep 1,1.28,174.741
GDSC1000 rep 1,2.56,174.939
GDSC1000 rep 2,0.0390625,103.018
GDSC1000 rep 2,0.15625,103.663
GDSC1000 rep 2,0.625,114.822
GDSC1000 rep 2,2.5,117.729
GDSC1000 rep 2,10.0,101.802
CTRPv2,0.0024,114.7
CTRPv2,0.0049,109.6
CTRPv2,0.0097,117.1
CTRPv2,0.019,116.6
CTRPv2,0.039,114.4
CTRPv2,0.078,110.9
CTRPv2,0.16,113.8
CTRPv2,0.31,115.5
CTRPv2,0.62,116.8
CTRPv2,1.2,120.4
CTRPv2,2.5,121.9
CTRPv2,5.0,128.3
CTRPv2,10.0,122.2
CTRPv2,20.0,126.6
CTRPv2,40.0,122.5
CTRPv2,80.0,27.54
