Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,21.919,3.6,3.6,0.000,0.173
OV-90,GDSC1000,8.000,38.8,4.58,49.517,0.0496
OVCAR-4,GDSC1000,8.224,5.49e+03,5.49e+03,0.000,0
JHOS-2,GDSC1000,16.444,N/A,0.397,71.563,0.0883
Caov-4,GDSC1000,3.012,11.8,11.8,0.000,0
OVCA 420,GDSC1000,9.810,3.75e+05,3.75e+05,0.000,0
TOV-112D,GDSC1000,22.709,3.6,3.6,0.000,0.177
IOSE-364-,GDSC1000,9.296,6.39,6.39,0.000,0.0761
SK-OV-3,GDSC1000,14.742,4.77,4.77,0.000,0.123
HEY,GDSC1000,2.319,11.3,11.3,0.000,0
OVCAR-5,GDSC1000,14.691,8.08,5.94,14.146,0.0958
FU-OV-1,GDSC1000,13.568,6.55,6.55,0.000,0.0954
IOSE-75-16SV40,GDSC1000,18.129,6.36,6.36,0.000,0.123
RMG-I,GDSC1000,5.761,N/A,6.03,55.699,0.0262
OVKATE,GDSC1000,12.153,349,349,0.000,0
OVCA433,GDSC1000,2.076,48.3,48.3,0.000,0
KGN,GDSC1000,6.348,7.72,7.72,0.000,0.0486
A2780,GDSC1000,16.022,4.15,4.05,4.892,0.143
EFO-21,GDSC1000,14.367,N/A,2.62,55.978,0.0673
OVCAR-8,GDSC1000,27.022,2.05,1.9,10.957,0.248
OVCAR-3,GDSC1000,0.779,N/A,0.327,98.442,0
EFO-27,GDSC1000,9.287,171,171,0.000,0
OVTOKO,GDSC1000,1.553,12.8,12.8,0.000,0
OVK18,GDSC1000,0.962,14.7,14.7,0.000,0
UWB1.289,GDSC1000,6.081,N/A,1e+06,79.900,0
OAW-28,GDSC1000,20.567,2.47,1.92,31.946,0.181
PE01,GDSC1000,21.230,15.7,13.2,3.890,0
Caov-3,GDSC1000,13.983,9.4,9.4,0.000,0.0855
OV-17R,GDSC1000,8.661,12.9,12.9,0.000,0
MCAS,GDSC1000,14.065,6.79,2.89,40.334,0.103
OVMIU,GDSC1000,4.615,N/A,5.65,58.471,0.0279
OVISE,GDSC1000,5.981,N/A,5.88,52.053,0.0313
SW626,GDSC1000,10.951,217,217,0.000,0
OAW-42,GDSC1000,1.315,13.4,13.4,0.000,0
OC-314,GDSC1000,33.328,1.22,1.06,18.494,0.307
TOV-21G,GDSC1000,0.175,N/A,0.00383,99.825,0
JHOS-3,GDSC1000,2.745,N/A,5.46,76.493,0.00989
KURAMOCHI,GDSC1000,11.126,27.3,27.3,0.000,0
IOSE-397,GDSC1000,55.524,0.438,0.438,0.000,0.506
PA-1,GDSC1000,22.129,3.1,3.1,0.000,0.193
OV56,GDSC1000,0.566,16.9,16.9,0.000,0
TYK-nu,GDSC1000,4.907,19.9,19.9,0.000,0
DOV13,GDSC1000,11.827,6.19e+03,6.19e+03,0.000,0
OV7,GDSC1000,6.268,15.7,15.7,0.000,0
ES-2,GDSC1000,18.932,4.1,4.1,0.000,0.151
