Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB-3,GDSC1000,24.672,3.3,3.3,0.000,0.192
SR,GDSC1000,32.520,3.39,3.39,0.000,0.25
CMK,GDSC1000,28.357,3.25,3.25,0.000,0.215
SUP-B15,GDSC1000,58.676,0.35,0.35,0.000,0.541
CCRF-CEM,GDSC1000,49.786,0.65,0.65,0.000,0.442
P3HR-1,GDSC1000,31.015,1.9,1.65,8.700,0.262
QIMR-WIL,GDSC1000,45.581,0.886,0.886,0.000,0.395
RPMI-8402,GDSC1000,69.257,0.209,0.208,0.477,0.66
KG-1,GDSC1000,20.138,5.87,5.87,0.000,0.139
L-428,GDSC1000,6.078,10.8,10.8,0.000,0
AMO-1,GDSC1000,22.152,5.27,5.27,0.000,0.156
MHH-PREB-1,GDSC1000,22.938,2.84,2.12,20.709,0.19
JURL-MK1,GDSC1000,22.928,5.31,5.31,0.000,0.161
K-562,GDSC1000,26.179,3.45,3.45,0.000,0.198
KCL-22,GDSC1000,35.450,2.06,2.06,0.000,0.284
A4-Fuk,GDSC1000,26.036,4.15,4.15,0.000,0.19
CA46,GDSC1000,35.386,1.49,1.49,0.000,0.311
H9,GDSC1000,7.306,N/A,0.00461,85.388,0
KASUMI-1,GDSC1000,68.329,0.187,0.187,0.000,0.648
OCI-AML2,GDSC1000,7.692,7.03,7.03,0.000,0.0616
BL-70,GDSC1000,31.769,2.29,2.29,0.000,0.253
ST486,GDSC1000,26.305,2.57,2.57,0.000,0.222
JiyoyeP-2003,GDSC1000,0.816,15.3,15.3,0.000,0
NB4,GDSC1000,30.771,1.99,1.99,0.000,0.262
HAL-01,GDSC1000,43.021,0.826,0.797,6.548,0.411
TALL-1,GDSC1000,7.085,N/A,2.39,73.665,0.0305
GDM-1,GDSC1000,58.925,0.364,0.364,0.000,0.544
KM-H2,GDSC1000,11.498,7.23,7.23,0.000,0.0794
OCI-AML5,GDSC1000,48.685,0.706,0.706,0.000,0.43
UACC-257,GDSC1000,5.154,12.9,12.9,0.000,0
OCI-M1,GDSC1000,46.675,0.808,0.808,0.000,0.408
LC4-1,GDSC1000,54.362,0.439,0.439,0.000,0.493
RPMI-8866,GDSC1000,3.015,10.4,10.4,0.000,0
MLMA,GDSC1000,28.075,3.29,3.29,0.000,0.212
HH,GDSC1000,56.941,0.321,0.321,0.000,0.522
KARPAS-422,GDSC1000,11.136,7.02,7.02,0.000,0.0788
MEG-01,GDSC1000,21.468,4.13,4.13,0.000,0.162
Daudi,GDSC1000,5.929,7.97,7.97,0.000,0.0446
PF-382,GDSC1000,57.223,0.412,0.412,0.000,0.526
MC116,GDSC1000,26.564,2.29,2.25,2.742,0.249
J-RT3-T3-5,GDSC1000,57.411,0.417,0.417,0.000,0.533
THP-1,GDSC1000,30.910,1.82,1.77,2.728,0.279
KARPAS-620,GDSC1000,44.334,0.966,0.966,0.000,0.382
NKM-1,GDSC1000,53.918,0.484,0.464,1.928,0.488
HL-60,GDSC1000,23.201,13.8,13.8,0.000,0
WIL2-NS,GDSC1000,42.713,1.06,1.06,0.000,0.366
Mo-T,GDSC1000,29.531,1.78,1.22,23.538,0.251
SUP-T1,GDSC1000,35.901,1.48,1.48,0.000,0.311
L-1236,GDSC1000,3.775,16.5,16.5,0.000,0
M14,GDSC1000,3.023,N/A,1.24,92.070,0
RS4;11,GDSC1000,45.218,0.911,0.911,0.000,0.391
SU-DHL-8,GDSC1000,27.105,3.67,3.67,0.000,0.202
MOLT-13,GDSC1000,31.280,2.05,2.05,0.000,0.259
WSU-NHL,GDSC1000,10.535,44.9,44.9,0.000,0
P31-FUJ,GDSC1000,1.009,14.5,14.5,0.000,0
MV-4-11,GDSC1000,37.206,1.71,1.71,0.000,0.304
U-698-M,GDSC1000,6.368,7.71,7.71,0.000,0.0488
EB2,GDSC1000,64.972,0.209,0.209,0.000,0.611
JM1,GDSC1000,8.171,9.52,9.52,0.000,0.0503
MC-CAR,GDSC1000,50.513,0.617,0.617,0.000,0.45
Ramos-2G6-4C10,GDSC1000,9.496,6.73,6.73,0.000,0.0725
NU-DUL-1,GDSC1000,45.437,0.902,0.902,0.000,0.394
KMS-12-BM,GDSC1000,31.790,2.31,2.31,0.000,0.253
MY-M12,GDSC1000,29.400,2.42,0.568,43.543,0.233
BV-173,GDSC1000,34.625,2.02,2.02,0.000,0.278
GRANTA-519,GDSC1000,31.194,2.34,2.34,0.000,0.248
HC-1,GDSC1000,41.920,1.73,1.73,0.000,0.355
Hs-445,GDSC1000,31.683,4.87,4.87,0.000,0.241
SU-DHL-5,GDSC1000,34.853,1.56,1.56,0.000,0.303
DG-75,GDSC1000,13.416,5.6,2.75,43.758,0.105
HEL,GDSC1000,8.940,6.47,6.47,0.000,0.0739
HDLM-2,GDSC1000,9.559,6.22,6.22,0.000,0.0799
JVM-2,GDSC1000,20.572,172,172,0.000,0
JJN-3,GDSC1000,13.203,5.36,5.36,0.000,0.106
ALL-PO,GDSC1000,54.848,0.472,0.472,0.000,0.499
SU-DHL-4,GDSC1000,20.887,3.43,2.92,12.001,0.171
TK,GDSC1000,36.022,4.07,4.07,0.000,0.289
SUP-HD1,GDSC1000,23.689,3.6,3.6,0.000,0.182
BC-2,GDSC1000,6.411,7.69,7.69,0.000,0.0492
RL,GDSC1000,44.506,0.878,0.87,0.623,0.397
L-363,GDSC1000,15.741,7.8,7.8,0.000,0.102
SUP-M2,GDSC1000,44.297,0.988,0.988,0.000,0.381
EoL-1-cell,GDSC1000,25.626,3.57,3.57,0.000,0.193
TF-1,GDSC1000,29.401,4.18,4.18,0.000,0.217
DND-41,GDSC1000,48.195,0.719,0.719,0.000,0.427
PL-21,GDSC1000,49.292,0.494,0.248,23.366,0.437
TUR,GDSC1000,24.353,3.55,3.55,0.000,0.186
KY821,GDSC1000,5.633,39.2,39.2,0.000,0
CTB-1,GDSC1000,10.705,5.92,5.92,0.000,0.0882
K052,GDSC1000,4.159,9.23,9.23,0.000,0.0278
BC-1,GDSC1000,27.945,6.37,6.37,0.000,0.2
NAMALWA,GDSC1000,28.244,2.68,2.68,0.000,0.224
697,GDSC1000,61.445,0.297,0.297,0.000,0.572
YT,GDSC1000,38.275,1.51,1.51,0.000,0.316
KE-37,GDSC1000,74.004,0.139,0.139,0.000,0.711
NK-92MI,GDSC1000,10.671,5.81,5.81,0.000,0.0909
WSU-DLCL2,GDSC1000,18.844,5.03,5.03,0.000,0.137
LAMA-84,GDSC1000,31.191,4.48,1.38,24.106,0.236
CESS,GDSC1000,62.645,0.254,0.23,4.365,0.585
SLVL,GDSC1000,30.580,2.58,1.34,21.620,0.238
SK-MM-2,GDSC1000,43.689,0.986,0.986,0.000,0.376
ALL-SIL,GDSC1000,56.686,0.434,0.434,0.000,0.525
SIG-M5,GDSC1000,47.601,0.736,0.736,0.000,0.43
MOLM-13,GDSC1000,58.246,0.295,0.295,0.000,0.536
MOLT-4,GDSC1000,56.501,0.441,0.441,0.000,0.525
JSC-1,GDSC1000,32.647,2.6,2.6,0.000,0.254
CTV-1,GDSC1000,43.340,0.998,0.998,0.000,0.374
DB,GDSC1000,10.848,11.3,9.31,9.604,0.0628
ARH-77,GDSC1000,28.955,2.94,2.94,0.000,0.223
KARPAS-299,GDSC1000,0.959,14.7,14.7,0.000,0
HT,GDSC1000,16.668,7.08,3.66,26.504,0.114
Farage,GDSC1000,35.636,1.5,1.5,0.000,0.308
EJM,GDSC1000,11.152,6.24,6.24,0.000,0.0854
LP-1,GDSC1000,29.222,3.1,3.1,0.000,0.223
RPMI-6666,GDSC1000,48.389,0.73,0.73,0.000,0.427
ML-1,GDSC1000,10.952,19.6,19.6,0.000,0
ML-2,GDSC1000,40.801,1.2,1.2,0.000,0.346
UACC-62,GDSC1000,1.719,N/A,6.52,80.549,0.00329
KU812,GDSC1000,34.212,1.78,1.78,0.000,0.283
BL-41,GDSC1000,41.186,1.36,1.36,0.000,0.347
SU-DHL-6,GDSC1000,65.258,0.254,0.254,0.000,0.614
A3-KAW,GDSC1000,12.314,5.41,5.41,0.000,0.102
SU-DHL-1,GDSC1000,9.816,6.12,6.12,0.000,0.0825
NALM-6,GDSC1000,61.012,0.283,0.249,6.832,0.567
Raji,GDSC1000,2.876,12.5,12.5,0.000,0
SCC-3,GDSC1000,7.210,7.26,7.26,0.000,0.0569
P32-ISH,GDSC1000,6.551,7.61,7.61,0.000,0.0506
Toledo,GDSC1000,57.588,0.342,0.342,0.000,0.529
LOXIMVI,GDSC1000,1.140,14,14,0.000,0
RPMI-8226,GDSC1000,9.436,6.27,6.27,0.000,0.0787
P30-OHK,GDSC1000,49.202,0.625,0.51,7.781,0.436
KMS-11,GDSC1000,13.852,5.76,4.07,23.925,0.104
MOLP-8,GDSC1000,32.599,1.82,1.49,10.113,0.27
KARPAS-45,GDSC1000,59.574,0.363,0.363,0.000,0.553
SK-MEL-28,GDSC1000,2.614,13.9,13.9,0.000,0
KOPN-8,GDSC1000,30.618,3.03,3.03,0.000,0.234
KMOE-2,GDSC1000,39.753,1.18,1.18,0.000,0.348
OCI-AML3,GDSC1000,37.696,2.04,2.04,0.000,0.308
VAL,GDSC1000,22.759,6.83,6.83,0.000,0.153
LOUCY,GDSC1000,65.740,0.253,0.253,0.000,0.62
OCI-LY-19,GDSC1000,37.814,2,2,0.000,0.309
ROS-50,GDSC1000,5.111,8.58,8.58,0.000,0.0363
ATN-1,GDSC1000,40.070,1.32,1.32,0.000,0.336
NOMO-1,GDSC1000,29.154,3.05,3.05,0.000,0.223
SU-DHL-16,GDSC1000,8.953,6.47,6.47,0.000,0.074
MONO-MAC-6,GDSC1000,62.123,0.285,0.285,0.000,0.579
BE-13,GDSC1000,22.567,3.26,3.26,0.000,0.185
GR-ST,GDSC1000,23.023,4.81,4.81,0.000,0.164
MN-60,GDSC1000,30.569,1.71,1.03,26.543,0.256
JVM-3,GDSC1000,1.974,N/A,5.24,84.077,0.00322
REH,GDSC1000,53.075,0.506,0.506,0.000,0.479
HD-MY-Z,GDSC1000,22.126,4.1,4.1,0.000,0.166
EM-2,GDSC1000,30.304,7.08,1.88,22.736,0.226
Sci-1,GDSC1000,31.143,2.77,2.77,0.000,0.24
RC-K8,GDSC1000,3.670,N/A,5.91,64.708,0.0192
ME-1,GDSC1000,9.132,36,36,0.000,0
MEC-1,GDSC1000,41.236,1.24,0.84,11.258,0.347
DEL,GDSC1000,8.858,6.51,6.51,0.000,0.073
L-540,GDSC1000,11.873,N/A,0.0652,86.841,0.0276
SU-DHL-10,GDSC1000,46.837,0.763,0.763,0.000,0.452
OPM-2,GDSC1000,33.153,1.7,1.7,0.000,0.289
P12-ICHIKAWA,GDSC1000,56.873,0.413,0.413,0.000,0.521
BC-3,GDSC1000,19.120,4.77,4.77,0.000,0.141
