Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.06
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,89.17
CTRPv2 rep 1,0.016,98.1
CTRPv2 rep 1,0.032,100.9
CTRPv2 rep 1,0.065,99.41
CTRPv2 rep 1,0.13,98.66
CTRPv2 rep 1,0.26,99.77
CTRPv2 rep 1,0.52,100.5
CTRPv2 rep 1,1.0,97.29
CTRPv2 rep 1,2.1,99.45
CTRPv2 rep 1,4.2,90.45
CTRPv2 rep 1,8.3,90.38
CTRPv2 rep 1,17.0,90.28
CTRPv2 rep 1,33.0,95.01
CTRPv2 rep 1,66.0,64.18
CTRPv2 rep 2,0.002,99.31
CTRPv2 rep 2,0.0041,98.39
CTRPv2 rep 2,0.0081,108.6
CTRPv2 rep 2,0.016,95.15
CTRPv2 rep 2,0.032,91.43
CTRPv2 rep 2,0.065,107.3
CTRPv2 rep 2,0.13,96.52
CTRPv2 rep 2,0.26,89.45
CTRPv2 rep 2,0.52,104.4
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,96.81
CTRPv2 rep 2,4.2,98.75
CTRPv2 rep 2,8.3,89.08
CTRPv2 rep 2,17.0,99.12
CTRPv2 rep 2,33.0,81.78
CTRPv2 rep 2,66.0,73.18
