Dataset,Dose,Response
GDSC1000 rep 1,0.02,92.7664
GDSC1000 rep 1,0.04,97.3493
GDSC1000 rep 1,0.08,97.592
GDSC1000 rep 1,0.16,98.1031
GDSC1000 rep 1,0.32,95.4287
GDSC1000 rep 1,0.64,88.1736
GDSC1000 rep 1,1.28,90.0446
GDSC1000 rep 1,2.56,83.7919
GDSC1000 rep 1,5.12,75.2181
GDSC1000 rep 2,0.0195312,101.809
GDSC1000 rep 2,0.0390625,105.87
GDSC1000 rep 2,0.078125,83.5748
GDSC1000 rep 2,0.15625,91.6893
GDSC1000 rep 2,0.3125,92.7641
GDSC1000 rep 2,0.625,85.7216
GDSC1000 rep 2,1.25,93.3091
GDSC1000 rep 2,2.5,57.3527
GDSC1000 rep 2,5.0,60.7849
