Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,27.842,3.09,3.09,0.000,0.238
BFTC-905,CTRPv2,15.857,10.8,10.8,0.000,0.131
BFTC-909,CTRPv2,15.600,10.3,10.3,0.000,0.136
253J,CTRPv2,22.758,5.9,5.9,0.000,0.185
JMSU-1,CTRPv2,21.516,14.7,1.69,36.971,0.157
639-V,CTRPv2,3.401,123,123,0.000,0
VM-CUB-1,CTRPv2,23.166,2.44,1.3,33.971,0.202
KU-19-19,CTRPv2,16.482,N/A,0.0194,77.565,0.0812
TCCSUP,CTRPv2,10.205,1.1e+03,22.8,42.347,0.0475
5637,CTRPv2,30.526,1.16,0.975,9.056,0.271
UM-UC-3,CTRPv2,9.679,N/A,0.998,70.793,0.0654
HT-1376,CTRPv2,10.069,N/A,3.17,53.259,0.0697
RT4,CTRPv2,3.879,N/A,4.57,68.879,0.0144
J82,CTRPv2,18.008,2.13e+05,20.6,41.114,0.0899
BC-3C,CTRPv2,10.747,380,118,16.786,0
T-24,CTRPv2,9.164,N/A,1.33,70.140,0.0464
647-V,CTRPv2,32.870,1.09,1.09,0.000,0.288
SCaBER,CTRPv2,27.673,1.22,0.226,42.842,0.228
UM-UC-1,CTRPv2,28.838,2.13,0.623,26.465,0.227
U-BLC1,CTRPv2,24.523,4.04,4.04,0.000,0.217
KMBC-2,CTRPv2,13.809,N/A,1.73,57.738,0.0921
