Dataset,Dose,Response
GDSC1000 rep 1,0.25,58.0905
GDSC1000 rep 1,0.5,43.2624
GDSC1000 rep 1,1.0,67.1016
GDSC1000 rep 1,2.0,56.0895
GDSC1000 rep 1,4.0,117.75
GDSC1000 rep 1,8.0,57.5667
GDSC1000 rep 1,16.0,87.7104
GDSC1000 rep 1,32.0,52.4838
GDSC1000 rep 1,64.0,44.0071
GDSC1000 rep 2,0.195312,77.1504
GDSC1000 rep 2,0.78125,70.3475
GDSC1000 rep 2,3.125,63.3741
GDSC1000 rep 2,12.5,52.9847
GDSC1000 rep 2,50.0,42.1716
CTRPv2,0.002,108.3
CTRPv2,0.0041,103.8
CTRPv2,0.0081,96.91
CTRPv2,0.016,93.05
CTRPv2,0.032,99.18
CTRPv2,0.065,105.2
CTRPv2,0.13,105.8
CTRPv2,0.26,100.5
CTRPv2,0.52,97.49
CTRPv2,1.0,100.3
CTRPv2,2.1,73.61
CTRPv2,4.2,87.01
CTRPv2,8.3,80.65
CTRPv2,17.0,80.87
CTRPv2,33.0,79.6
CTRPv2,66.0,77.05
