Dataset,Dose,Response
CCLE,0.0025,96.3
CCLE,0.008,98.9
CCLE,0.025,88.0
CCLE,0.08,61.0
CCLE,0.25,27.0
CCLE,0.8,19.0
CCLE,2.53,17.0
CCLE,8.0,22.0
GDSC1000,0.00390625,96.0678
GDSC1000,0.0078125,82.0616
GDSC1000,0.015625,65.725
GDSC1000,0.03125,56.4193
GDSC1000,0.0625,56.0012
GDSC1000,0.125,43.8134
GDSC1000,0.25,35.194
GDSC1000,0.5,34.5882
GDSC1000,1.0,29.8446
CTRPv2,0.002,100.6
CTRPv2,0.0041,107.9
CTRPv2,0.0081,105.4
CTRPv2,0.016,101.9
CTRPv2,0.032,102.1
CTRPv2,0.065,84.83
CTRPv2,0.13,94.06
CTRPv2,0.52,66.07
CTRPv2,1.0,39.62
CTRPv2,2.1,37.58
CTRPv2,4.2,30.89
CTRPv2,8.3,31.3
CTRPv2,17.0,91.98
CTRPv2,33.0,111.8
