Dataset,Dose,Response
GDSC1000,0.00390625,91.276
GDSC1000,0.0078125,79.43
GDSC1000,0.015625,104.16
GDSC1000,0.03125,115.215
GDSC1000,0.0625,97.1631
GDSC1000,0.125,132.361
GDSC1000,0.25,119.936
GDSC1000,0.5,107.292
GDSC1000,1.0,84.5626
CTRPv2,0.001,102.6
CTRPv2,0.002,102.5
CTRPv2,0.0041,103.6
CTRPv2,0.0081,103.6
CTRPv2,0.016,102.4
CTRPv2,0.032,104.0
CTRPv2,0.065,103.1
CTRPv2,0.13,104.6
CTRPv2,0.26,92.53
CTRPv2,0.52,96.76
CTRPv2,1.0,73.15
CTRPv2,2.1,25.59
CTRPv2,4.2,11.89
CTRPv2,8.3,11.0
CTRPv2,17.0,11.5
CTRPv2,33.0,9.931
