Dataset,Dose,Response
CCLE,0.0025,102.15
CCLE,0.008,93.2
CCLE,0.025,105.46
CCLE,0.08,77.0
CCLE,0.25,104.54
CCLE,0.8,93.8
CCLE,2.53,108.59
CCLE,8.0,95.4
GDSC1000 rep 1,0.0390625,106.957
GDSC1000 rep 1,0.078125,92.4838
GDSC1000 rep 1,0.15625,107.722
GDSC1000 rep 1,0.3125,104.423
GDSC1000 rep 1,0.625,101.627
GDSC1000 rep 1,1.25,89.719
GDSC1000 rep 1,2.5,100.331
GDSC1000 rep 1,5.0,104.089
GDSC1000 rep 1,10.0,100.965
GDSC1000 rep 2,0.0390625,106.347
GDSC1000 rep 2,0.15625,103.758
GDSC1000 rep 2,0.625,104.727
GDSC1000 rep 2,2.5,102.997
GDSC1000 rep 2,10.0,100.192
CTRPv2,0.001,98.54
CTRPv2,0.002,98.47
CTRPv2,0.0041,96.7
CTRPv2,0.0081,100.4
CTRPv2,0.016,101.9
CTRPv2,0.032,97.93
CTRPv2,0.065,95.82
CTRPv2,0.13,96.43
CTRPv2,0.26,101.0
CTRPv2,0.52,99.54
CTRPv2,1.0,104.0
CTRPv2,2.1,104.2
CTRPv2,4.2,108.3
CTRPv2,8.3,103.7
CTRPv2,17.0,103.5
CTRPv2,33.0,96.66
