Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,100.671
BICR 10,GDSC1000,0.08,101.828
BICR 10,GDSC1000,0.16,104.176
BICR 10,GDSC1000,0.32,103.106
BICR 10,GDSC1000,0.64,107.958
BICR 10,GDSC1000,1.28,114.364
BICR 10,GDSC1000,2.56,112.687
BICR 10,GDSC1000,5.12,116.456
BICR 10,GDSC1000,10.24,89.8303
BICR 78,GDSC1000,0.04,103.989
BICR 78,GDSC1000,0.08,100.344
BICR 78,GDSC1000,0.16,105.682
BICR 78,GDSC1000,0.32,108.614
BICR 78,GDSC1000,0.64,105.264
BICR 78,GDSC1000,1.28,110.546
BICR 78,GDSC1000,2.56,104.527
BICR 78,GDSC1000,5.12,98.1861
BICR 78,GDSC1000,10.24,85.2394
