Dataset,Dose,Response
GDSC1000,0.0195312,97.2831
GDSC1000,0.0390625,108.73
GDSC1000,0.078125,92.7412
GDSC1000,0.15625,105.267
GDSC1000,0.3125,107.439
GDSC1000,0.625,113.367
GDSC1000,1.25,107.349
GDSC1000,2.5,99.6369
GDSC1000,5.0,104.684
CTRPv2,0.001,103.6
CTRPv2,0.002,111.4
CTRPv2,0.0041,104.3
CTRPv2,0.0081,100.5
CTRPv2,0.016,104.9
CTRPv2,0.032,109.7
CTRPv2,0.065,100.8
CTRPv2,0.13,104.3
CTRPv2,0.26,92.41
CTRPv2,0.52,102.2
CTRPv2,1.0,94.91
CTRPv2,2.1,99.3
CTRPv2,4.2,104.4
CTRPv2,8.3,102.8
CTRPv2,17.0,99.64
CTRPv2,33.0,100.3
