Dataset,Dose,Response
GDSC1000,0.0078125,95.943
GDSC1000,0.015625,93.1883
GDSC1000,0.03125,85.2871
GDSC1000,0.0625,70.9065
GDSC1000,0.125,52.048
GDSC1000,0.25,19.0105
GDSC1000,0.5,17.1536
GDSC1000,1.0,3.5515
GDSC1000,2.0,3.15505
FIMM,0.001,108.928
FIMM,0.01,107.808
FIMM,0.1,96.995
FIMM,1.0,54.2427
FIMM,10.0,29.1649
CTRPv2,0.001,101.4
CTRPv2,0.002,102.4
CTRPv2,0.0041,100.7
CTRPv2,0.0081,95.17
CTRPv2,0.016,92.05
CTRPv2,0.032,106.2
CTRPv2,0.065,96.98
CTRPv2,0.13,92.15
CTRPv2,0.26,79.74
CTRPv2,0.52,53.93
CTRPv2,1.0,39.41
CTRPv2,2.1,26.53
CTRPv2,4.2,18.56
CTRPv2,8.3,26.01
CTRPv2,17.0,42.83
CTRPv2,33.0,107.0
