Dataset,Dose,Response
GDSC1000 rep 1,0.01,113.709
GDSC1000 rep 1,0.02,101.984
GDSC1000 rep 1,0.04,124.42
GDSC1000 rep 1,0.08,82.6102
GDSC1000 rep 1,0.16,34.6449
GDSC1000 rep 1,0.32,9.51414
GDSC1000 rep 1,0.64,2.77252
GDSC1000 rep 1,1.28,1.46577
GDSC1000 rep 1,2.56,2.02385
GDSC1000 rep 2,0.00390625,99.3066
GDSC1000 rep 2,0.015625,93.4072
GDSC1000 rep 2,0.0625,97.3272
GDSC1000 rep 2,0.25,48.212
GDSC1000 rep 2,1.0,32.4231
CTRPv2,0.002,127.8
CTRPv2,0.0041,105.5
CTRPv2,0.0081,108.2
CTRPv2,0.016,85.6
CTRPv2,0.032,65.19
CTRPv2,0.065,120.7
CTRPv2,0.13,63.18
CTRPv2,0.26,37.27
CTRPv2,0.52,27.98
CTRPv2,1.0,24.48
CTRPv2,2.1,24.89
CTRPv2,4.2,18.51
CTRPv2,8.3,15.86
CTRPv2,17.0,20.5
CTRPv2,33.0,14.99
CTRPv2,66.0,1.602
