Cell Line,Dataset,Dose,Response
SKN-3,GDSC1000,0.0078125,104.284
SKN-3,GDSC1000,0.015625,136.485
SKN-3,GDSC1000,0.03125,110.009
SKN-3,GDSC1000,0.0625,78.2393
SKN-3,GDSC1000,0.125,112.755
SKN-3,GDSC1000,0.25,106.604
SKN-3,GDSC1000,0.5,119.625
SKN-3,GDSC1000,1.0,110.755
SKN-3,GDSC1000,2.0,83.5406
SAT,GDSC1000,0.0078125,91.8058
SAT,GDSC1000,0.015625,89.0531
SAT,GDSC1000,0.03125,98.1858
SAT,GDSC1000,0.0625,70.9461
SAT,GDSC1000,0.125,83.387
SAT,GDSC1000,0.25,71.2017
SAT,GDSC1000,0.5,77.1749
SAT,GDSC1000,1.0,56.0927
SAT,GDSC1000,2.0,53.4448
JHU-011,GDSC1000,0.0078125,100.211
JHU-011,GDSC1000,0.015625,101.7
JHU-011,GDSC1000,0.03125,89.8901
JHU-011,GDSC1000,0.0625,88.4061
JHU-011,GDSC1000,0.125,78.0366
JHU-011,GDSC1000,0.25,63.8641
JHU-011,GDSC1000,0.5,90.7373
JHU-011,GDSC1000,1.0,89.9126
JHU-011,GDSC1000,2.0,74.821
JHU-022,GDSC1000,0.0078125,97.7637
JHU-022,GDSC1000,0.015625,88.6167
JHU-022,GDSC1000,0.03125,84.4519
JHU-022,GDSC1000,0.0625,97.6264
JHU-022,GDSC1000,0.125,83.1806
JHU-022,GDSC1000,0.25,88.3228
JHU-022,GDSC1000,0.5,63.9486
JHU-022,GDSC1000,1.0,73.3909
JHU-022,GDSC1000,2.0,75.8777
PCI-4B,GDSC1000,0.0078125,107.862
PCI-4B,GDSC1000,0.015625,102.803
PCI-4B,GDSC1000,0.03125,108.243
PCI-4B,GDSC1000,0.0625,104.855
PCI-4B,GDSC1000,0.125,98.517
PCI-4B,GDSC1000,0.25,93.0996
PCI-4B,GDSC1000,0.5,99.2334
PCI-4B,GDSC1000,1.0,85.481
PCI-4B,GDSC1000,2.0,88.3584
PCI-30,GDSC1000,0.0078125,104.796
PCI-30,GDSC1000,0.015625,87.8485
PCI-30,GDSC1000,0.03125,103.127
PCI-30,GDSC1000,0.0625,99.8932
PCI-30,GDSC1000,0.125,101.954
PCI-30,GDSC1000,0.25,89.2058
PCI-30,GDSC1000,0.5,98.5692
PCI-30,GDSC1000,1.0,99.5377
PCI-30,GDSC1000,2.0,97.4955
PCI-6A,GDSC1000,0.0078125,99.3745
PCI-6A,GDSC1000,0.015625,112.294
PCI-6A,GDSC1000,0.03125,99.1028
PCI-6A,GDSC1000,0.0625,106.367
PCI-6A,GDSC1000,0.125,87.5462
PCI-6A,GDSC1000,0.25,103.532
PCI-6A,GDSC1000,0.5,91.9689
PCI-6A,GDSC1000,1.0,102.837
PCI-6A,GDSC1000,2.0,92.083
