Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.204,1.08e+03,1.08e+03,0.000,0
KYSE-140,CTRPv2,2.139,N/A,9.33e+04,95.721,0
KYSE-180,CTRPv2,2.756,N/A,31.6,94.489,0
TE-10,CTRPv2,0.000,N/A,0.018,100.000,0
TE-4,CTRPv2,0.205,N/A,411,94.849,0
TE-9,CTRPv2,1.102,N/A,0.000356,98.898,0
TE-6,CTRPv2,0.000,N/A,0.018,100.000,0
TE-8,CTRPv2,0.000,N/A,0.018,100.000,0
KYSE-410,CTRPv2,3.621,N/A,2.22e+04,92.759,0
TE-1,CTRPv2,4.235,N/A,1e+06,91.530,0
KYSE-70,CTRPv2,0.988,828,828,0.000,0
TE-5,CTRPv2,0.850,731,731,0.000,0
EC-GI-10,CTRPv2,11.084,1.3e+03,1.3e+03,0.000,0
KYSE-450,CTRPv2,0.289,987,987,0.000,0
KYSE-520,CTRPv2,1.868,690,690,0.000,0
OE19,CTRPv2,4.237,502,502,0.000,0.0276
OE33,CTRPv2,0.678,781,781,0.000,0
TE-11,CTRPv2,19.183,51.3,30,33.090,0.166
TE-15,CTRPv2,2.478,509,509,0.000,0.0173
KYSE-30,CTRPv2,5.855,486,486,0.000,0.0377
KYSE-510,CTRPv2,13.243,180,180,0.000,0.105
KYSE-150,CTRPv2,16.382,65.6,52.4,29.669,0.148
TE-14,CTRPv2,0.507,848,848,0.000,0
