Dataset,Dose,Response
gCSI,0.003056,99.8157
gCSI,0.009167,96.0537
gCSI,0.0275,94.9635
gCSI,0.0825,72.8623
gCSI,0.2475,44.682
gCSI,0.7425,26.5786
gCSI,2.22222,2.37635
gCSI,6.66667,2.005
gCSI,20.0,6.9682
CTRPv2 rep 1,0.002,81.3
CTRPv2 rep 1,0.0041,101.7
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,98.88
CTRPv2 rep 1,0.032,93.71
CTRPv2 rep 1,0.065,95.85
CTRPv2 rep 1,0.13,85.62
CTRPv2 rep 1,0.26,84.33
CTRPv2 rep 1,0.52,65.59
CTRPv2 rep 1,1.0,56.51
CTRPv2 rep 1,2.1,16.15
CTRPv2 rep 1,4.2,4.181
CTRPv2 rep 1,8.3,22.51
CTRPv2 rep 1,17.0,18.39
CTRPv2 rep 1,33.0,18.33
CTRPv2 rep 1,66.0,10.37
CTRPv2 rep 2,0.002,98.68
CTRPv2 rep 2,0.0041,97.83
CTRPv2 rep 2,0.0081,88.88
CTRPv2 rep 2,0.016,79.85
CTRPv2 rep 2,0.032,74.24
CTRPv2 rep 2,0.065,77.19
CTRPv2 rep 2,0.13,67.59
CTRPv2 rep 2,0.26,67.39
CTRPv2 rep 2,0.52,58.23
CTRPv2 rep 2,1.0,58.94
CTRPv2 rep 2,2.1,33.94
CTRPv2 rep 2,4.2,7.904
CTRPv2 rep 2,8.3,22.57
CTRPv2 rep 2,17.0,32.48
CTRPv2 rep 2,33.0,30.25
CTRPv2 rep 2,66.0,21.84
CTRPv2 rep 3,0.002,99.83
CTRPv2 rep 3,0.0041,95.8
CTRPv2 rep 3,0.0081,96.18
CTRPv2 rep 3,0.016,88.99
CTRPv2 rep 3,0.032,86.94
CTRPv2 rep 3,0.065,91.71
CTRPv2 rep 3,0.13,83.35
CTRPv2 rep 3,0.26,77.93
CTRPv2 rep 3,0.52,62.92
CTRPv2 rep 3,1.0,48.12
CTRPv2 rep 3,2.1,14.38
CTRPv2 rep 3,4.2,4.518
CTRPv2 rep 3,8.3,33.36
CTRPv2 rep 3,17.0,35.53
CTRPv2 rep 3,33.0,31.56
CTRPv2 rep 3,66.0,20.7
