Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,121.9
CAS-1,CTRPv2,0.0041,111.7
CAS-1,CTRPv2,0.0081,94.36
CAS-1,CTRPv2,0.016,68.28
CAS-1,CTRPv2,0.032,111.1
CAS-1,CTRPv2,0.065,92.79
CAS-1,CTRPv2,0.13,84.51
CAS-1,CTRPv2,0.26,95.42
CAS-1,CTRPv2,0.52,77.36
CAS-1,CTRPv2,1.0,75.81
CAS-1,CTRPv2,2.1,115.2
CAS-1,CTRPv2,4.2,108.6
CAS-1,CTRPv2,8.3,84.4
CAS-1,CTRPv2,17.0,87.65
CAS-1,CTRPv2,33.0,107.3
CAS-1,CTRPv2,66.0,109.1
NMC-G1,CTRPv2,0.002,113.8
NMC-G1,CTRPv2,0.0041,108.9
NMC-G1,CTRPv2,0.0081,133.9
NMC-G1,CTRPv2,0.016,121.0
NMC-G1,CTRPv2,0.032,122.7
NMC-G1,CTRPv2,0.065,133.9
NMC-G1,CTRPv2,0.13,139.5
NMC-G1,CTRPv2,0.26,138.2
NMC-G1,CTRPv2,0.52,123.2
NMC-G1,CTRPv2,1.0,141.8
NMC-G1,CTRPv2,2.1,112.3
NMC-G1,CTRPv2,4.2,127.5
NMC-G1,CTRPv2,8.3,132.0
NMC-G1,CTRPv2,17.0,125.1
NMC-G1,CTRPv2,33.0,127.0
NMC-G1,CTRPv2,66.0,130.6
SNU-489,CTRPv2,0.002,110.9
SNU-489,CTRPv2,0.0041,120.1
SNU-489,CTRPv2,0.0081,103.5
SNU-489,CTRPv2,0.016,87.41
SNU-489,CTRPv2,0.032,102.0
SNU-489,CTRPv2,0.065,99.63
SNU-489,CTRPv2,0.13,108.5
SNU-489,CTRPv2,0.26,78.06
SNU-489,CTRPv2,0.52,99.28
SNU-489,CTRPv2,1.0,82.11
SNU-489,CTRPv2,2.1,101.6
SNU-489,CTRPv2,4.2,96.37
SNU-489,CTRPv2,8.3,108.7
SNU-489,CTRPv2,17.0,113.1
SNU-489,CTRPv2,33.0,101.9
SNU-489,CTRPv2,66.0,106.7
SNU-626,CTRPv2,0.002,114.8
SNU-626,CTRPv2,0.0041,116.1
SNU-626,CTRPv2,0.0081,109.1
SNU-626,CTRPv2,0.016,98.73
SNU-626,CTRPv2,0.032,71.82
SNU-626,CTRPv2,0.065,116.8
SNU-626,CTRPv2,0.13,109.3
SNU-626,CTRPv2,0.26,79.86
SNU-626,CTRPv2,0.52,113.7
SNU-626,CTRPv2,1.0,63.86
SNU-626,CTRPv2,2.1,107.9
SNU-626,CTRPv2,4.2,100.6
SNU-626,CTRPv2,8.3,108.6
SNU-626,CTRPv2,17.0,111.0
SNU-626,CTRPv2,33.0,94.56
SNU-626,CTRPv2,66.0,104.2
SNU-201,CTRPv2,0.002,103.9
SNU-201,CTRPv2,0.0041,104.8
SNU-201,CTRPv2,0.0081,103.3
SNU-201,CTRPv2,0.016,89.78
SNU-201,CTRPv2,0.032,95.94
SNU-201,CTRPv2,0.065,95.8
SNU-201,CTRPv2,0.13,106.7
SNU-201,CTRPv2,0.26,105.4
SNU-201,CTRPv2,0.52,102.3
SNU-201,CTRPv2,1.0,103.0
SNU-201,CTRPv2,2.1,101.3
SNU-201,CTRPv2,4.2,105.4
SNU-201,CTRPv2,8.3,102.5
SNU-201,CTRPv2,17.0,103.0
SNU-201,CTRPv2,33.0,97.92
SNU-201,CTRPv2,66.0,99.78
ONS-76,CTRPv2,0.002,96.18
ONS-76,CTRPv2,0.0041,97.3
ONS-76,CTRPv2,0.0081,96.47
ONS-76,CTRPv2,0.016,97.38
ONS-76,CTRPv2,0.032,94.83
ONS-76,CTRPv2,0.065,93.96
ONS-76,CTRPv2,0.13,98.04
ONS-76,CTRPv2,0.26,101.4
ONS-76,CTRPv2,0.52,97.07
ONS-76,CTRPv2,1.0,99.86
ONS-76,CTRPv2,2.1,99.53
ONS-76,CTRPv2,4.2,100.2
ONS-76,CTRPv2,8.3,99.89
ONS-76,CTRPv2,17.0,102.3
ONS-76,CTRPv2,33.0,105.6
ONS-76,CTRPv2,66.0,99.41
Daoy,CTRPv2,0.002,95.12
Daoy,CTRPv2,0.0041,97.21
Daoy,CTRPv2,0.0081,97.24
Daoy,CTRPv2,0.016,97.25
Daoy,CTRPv2,0.032,93.61
Daoy,CTRPv2,0.065,96.82
Daoy,CTRPv2,0.13,95.84
Daoy,CTRPv2,0.26,95.01
Daoy,CTRPv2,0.52,96.73
Daoy,CTRPv2,1.0,95.06
Daoy,CTRPv2,2.1,97.4
Daoy,CTRPv2,4.2,94.62
Daoy,CTRPv2,8.3,97.31
Daoy,CTRPv2,17.0,97.65
Daoy,CTRPv2,33.0,95.22
Daoy,CTRPv2,66.0,93.69
GB-1,CTRPv2,0.002,99.38
GB-1,CTRPv2,0.0041,104.2
GB-1,CTRPv2,0.0081,99.69
GB-1,CTRPv2,0.016,99.73
GB-1,CTRPv2,0.032,100.3
GB-1,CTRPv2,0.065,102.9
GB-1,CTRPv2,0.13,98.03
GB-1,CTRPv2,0.26,99.77
GB-1,CTRPv2,0.52,96.28
GB-1,CTRPv2,1.0,98.01
GB-1,CTRPv2,2.1,98.92
GB-1,CTRPv2,4.2,98.83
GB-1,CTRPv2,8.3,101.2
GB-1,CTRPv2,17.0,100.3
GB-1,CTRPv2,33.0,96.99
GB-1,CTRPv2,66.0,98.25
SF126,CTRPv2,0.002,98.96
SF126,CTRPv2,0.0041,101.8
SF126,CTRPv2,0.0081,102.6
SF126,CTRPv2,0.016,99.73
SF126,CTRPv2,0.032,100.7
SF126,CTRPv2,0.065,105.6
SF126,CTRPv2,0.13,99.94
SF126,CTRPv2,0.26,99.02
SF126,CTRPv2,0.52,98.63
SF126,CTRPv2,1.0,101.6
SF126,CTRPv2,2.1,96.58
SF126,CTRPv2,4.2,98.79
SF126,CTRPv2,8.3,101.1
SF126,CTRPv2,17.0,99.85
SF126,CTRPv2,33.0,97.81
SF126,CTRPv2,66.0,100.1
SNU-1105,CTRPv2,0.002,100.8
SNU-1105,CTRPv2,0.0041,100.9
SNU-1105,CTRPv2,0.0081,96.33
SNU-1105,CTRPv2,0.016,95.31
SNU-1105,CTRPv2,0.032,102.0
SNU-1105,CTRPv2,0.065,101.9
SNU-1105,CTRPv2,0.13,94.48
SNU-1105,CTRPv2,0.26,96.23
SNU-1105,CTRPv2,0.52,96.7
SNU-1105,CTRPv2,1.0,91.94
SNU-1105,CTRPv2,2.1,97.43
SNU-1105,CTRPv2,4.2,99.27
SNU-1105,CTRPv2,17.0,95.59
SNU-1105,CTRPv2,33.0,94.18
SNU-1105,CTRPv2,66.0,92.31
U-87-MG,CTRPv2,0.002,94.52
U-87-MG,CTRPv2,0.0041,100.1
U-87-MG,CTRPv2,0.0081,99.87
U-87-MG,CTRPv2,0.016,101.0
U-87-MG,CTRPv2,0.032,95.04
U-87-MG,CTRPv2,0.065,102.1
U-87-MG,CTRPv2,0.13,98.27
U-87-MG,CTRPv2,0.26,95.35
U-87-MG,CTRPv2,0.52,101.9
U-87-MG,CTRPv2,1.0,101.1
U-87-MG,CTRPv2,2.1,100.0
U-87-MG,CTRPv2,4.2,102.5
U-87-MG,CTRPv2,8.3,100.1
U-87-MG,CTRPv2,17.0,101.5
U-87-MG,CTRPv2,33.0,103.3
U-87-MG,CTRPv2,66.0,104.2
SF295,CTRPv2,0.002,108.0
SF295,CTRPv2,0.0041,99.9
SF295,CTRPv2,0.0081,98.16
SF295,CTRPv2,0.016,86.25
SF295,CTRPv2,0.032,91.03
SF295,CTRPv2,0.065,105.0
SF295,CTRPv2,0.13,103.6
SF295,CTRPv2,0.52,90.44
SF295,CTRPv2,1.0,96.03
SF295,CTRPv2,2.1,95.39
SF295,CTRPv2,4.2,100.5
SF295,CTRPv2,8.3,110.4
SF295,CTRPv2,17.0,92.03
SF295,CTRPv2,33.0,103.8
SF295,CTRPv2,66.0,103.6
LN-18,CTRPv2,0.002,106.4
LN-18,CTRPv2,0.0041,103.7
LN-18,CTRPv2,0.0081,105.6
LN-18,CTRPv2,0.016,102.9
LN-18,CTRPv2,0.032,102.0
LN-18,CTRPv2,0.065,107.7
LN-18,CTRPv2,0.13,103.8
LN-18,CTRPv2,0.52,101.7
LN-18,CTRPv2,1.0,101.1
LN-18,CTRPv2,2.1,104.0
LN-18,CTRPv2,4.2,100.2
LN-18,CTRPv2,8.3,106.2
LN-18,CTRPv2,17.0,104.1
LN-18,CTRPv2,33.0,100.9
LN-18,CTRPv2,66.0,103.4
LN-229,CTRPv2,0.002,96.07
LN-229,CTRPv2,0.0041,96.36
LN-229,CTRPv2,0.0081,106.2
LN-229,CTRPv2,0.016,103.9
LN-229,CTRPv2,0.032,100.7
LN-229,CTRPv2,0.065,104.0
LN-229,CTRPv2,0.13,100.9
LN-229,CTRPv2,0.52,101.9
LN-229,CTRPv2,1.0,101.4
LN-229,CTRPv2,2.1,100.2
LN-229,CTRPv2,4.2,102.2
LN-229,CTRPv2,8.3,101.9
LN-229,CTRPv2,17.0,102.3
LN-229,CTRPv2,33.0,101.8
LN-229,CTRPv2,66.0,105.3
SNU-466,CTRPv2,0.002,116.9
SNU-466,CTRPv2,0.0041,108.4
SNU-466,CTRPv2,0.0081,92.78
SNU-466,CTRPv2,0.016,95.12
SNU-466,CTRPv2,0.032,104.3
SNU-466,CTRPv2,0.065,107.4
SNU-466,CTRPv2,0.13,84.18
SNU-466,CTRPv2,0.52,94.8
SNU-466,CTRPv2,1.0,104.0
SNU-466,CTRPv2,2.1,93.15
SNU-466,CTRPv2,4.2,94.92
SNU-466,CTRPv2,8.3,94.69
SNU-466,CTRPv2,17.0,96.62
SNU-466,CTRPv2,33.0,80.72
SNU-466,CTRPv2,66.0,88.87
