Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,0.039,N/A,0.00307,99.956,0
NMC-G1,CTRPv2,0.486,N/A,3.1e+03,99.028,0
SNU-489,CTRPv2,0.396,N/A,5.04e+03,99.208,0
SNU-626,CTRPv2,4.865,N/A,1e+06,90.270,0
SNU-738,CTRPv2,2.983,N/A,1e+06,94.034,0
SNU-201,CTRPv2,0.000,N/A,0.002,100.000,0
ONS-76,CTRPv2,0.069,160,160,0.000,0
Daoy,CTRPv2,3.673,N/A,3.65e+05,89.986,0
GB-1,CTRPv2,0.617,N/A,1e+06,98.766,0
SF126,CTRPv2,0.337,N/A,0.21,99.326,0
SNU-1105,CTRPv2,1.699,N/A,0.0974,96.601,0
U-87-MG,CTRPv2,0.827,1.08e+04,1.08e+04,0.000,0
SF295,CTRPv2,1.139,13.9,13.9,0.000,0
LN-18,CTRPv2,0.178,N/A,0.967,99.560,0
LN-229,CTRPv2,4.165,N/A,0.25,92.230,0
