Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.0078125,121.271
RCC-ER,GDSC1000,0.015625,106.189
RCC-ER,GDSC1000,0.03125,96.2721
RCC-ER,GDSC1000,0.0625,106.85
RCC-ER,GDSC1000,0.125,104.395
RCC-ER,GDSC1000,0.25,104.993
RCC-ER,GDSC1000,0.5,95.2759
RCC-ER,GDSC1000,1.0,81.9773
RCC-ER,GDSC1000,2.0,74.8126
RCC-FG2,GDSC1000,0.0078125,100.89
RCC-FG2,GDSC1000,0.015625,102.096
RCC-FG2,GDSC1000,0.03125,85.5415
RCC-FG2,GDSC1000,0.0625,80.428
RCC-FG2,GDSC1000,0.125,96.5292
RCC-FG2,GDSC1000,0.25,83.2748
RCC-FG2,GDSC1000,0.5,87.7871
RCC-FG2,GDSC1000,1.0,74.2435
RCC-FG2,GDSC1000,2.0,83.774
RCC-JF,GDSC1000,0.0078125,97.5252
RCC-JF,GDSC1000,0.015625,87.1612
RCC-JF,GDSC1000,0.03125,88.961
RCC-JF,GDSC1000,0.0625,93.29
RCC-JF,GDSC1000,0.125,75.9685
RCC-JF,GDSC1000,0.25,77.3097
RCC-JF,GDSC1000,0.5,86.476
RCC-JF,GDSC1000,1.0,74.3802
RCC-JF,GDSC1000,2.0,70.8639
VMRC-RCZ,GDSC1000,0.0078125,79.8674
VMRC-RCZ,GDSC1000,0.015625,84.8215
VMRC-RCZ,GDSC1000,0.03125,87.8532
VMRC-RCZ,GDSC1000,0.0625,106.362
VMRC-RCZ,GDSC1000,0.125,87.699
VMRC-RCZ,GDSC1000,0.25,93.3869
VMRC-RCZ,GDSC1000,0.5,85.4654
VMRC-RCZ,GDSC1000,1.0,80.7094
VMRC-RCZ,GDSC1000,2.0,78.5901
TK10,GDSC1000,0.0078125,117.453
TK10,GDSC1000,0.015625,121.051
TK10,GDSC1000,0.03125,113.445
TK10,GDSC1000,0.0625,123.708
TK10,GDSC1000,0.125,111.897
TK10,GDSC1000,0.25,130.791
TK10,GDSC1000,0.5,103.53
TK10,GDSC1000,1.0,106.723
TK10,GDSC1000,2.0,105.459
BB65-RCC,GDSC1000,0.0078125,104.797
BB65-RCC,GDSC1000,0.015625,95.2715
BB65-RCC,GDSC1000,0.03125,80.4431
BB65-RCC,GDSC1000,0.0625,132.204
BB65-RCC,GDSC1000,0.125,66.5657
BB65-RCC,GDSC1000,0.25,112.452
BB65-RCC,GDSC1000,0.5,48.3621
