Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-20,CTRPv2,16.782,11,10.7,4.006,0.158
OS-RC-2,CTRPv2,12.139,20.1,20.1,0.000,0.102
769-P,CTRPv2,13.276,16.8,16.8,0.000,0.119
SNU-1272,CTRPv2,8.736,26.8,26.8,0.000,0.0788
TUHR10TKB,CTRPv2,13.280,16.1,15.7,4.153,0.122
VMRC-RCW,CTRPv2,17.244,9.98,9.19,9.155,0.157
KMRC-1,CTRPv2,10.846,21.4,21.4,0.000,0.0998
ACHN,CTRPv2,9.644,27.6,27.6,0.000,0.0767
VMRC-RCZ,CTRPv2,13.518,16.7,16.7,0.000,0.118
CAKI-1,CTRPv2,5.128,39.9,39.9,0.000,0.0429
Caki-2,CTRPv2,6.707,34.6,34.6,0.000,0.0555
CAL-54,CTRPv2,23.807,5.33,5.28,1.924,0.229
KMRC-2,CTRPv2,14.392,15.1,15.1,0.000,0.127
786-0,CTRPv2,11.026,22.5,22.5,0.000,0.0922
UO31,CTRPv2,25.326,4.69,4.67,0.477,0.243
KMRC-3,CTRPv2,28.100,3.57,3.57,0.000,0.26
RCC10RGB,CTRPv2,16.713,11.6,11.6,0.000,0.158
