Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,110.3
CTRPv2 rep 1,0.0081,117.1
CTRPv2 rep 1,0.016,103.7
CTRPv2 rep 1,0.032,114.0
CTRPv2 rep 1,0.065,113.3
CTRPv2 rep 1,0.13,76.58
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,96.46
CTRPv2 rep 1,1.0,110.5
CTRPv2 rep 1,2.1,91.91
CTRPv2 rep 1,4.2,89.65
CTRPv2 rep 1,8.3,108.6
CTRPv2 rep 1,17.0,97.26
CTRPv2 rep 1,33.0,68.89
CTRPv2 rep 1,66.0,44.72
CTRPv2 rep 2,0.002,101.8
CTRPv2 rep 2,0.0041,105.0
CTRPv2 rep 2,0.0081,112.4
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,103.6
CTRPv2 rep 2,0.13,108.5
CTRPv2 rep 2,0.26,109.7
CTRPv2 rep 2,0.52,112.2
CTRPv2 rep 2,1.0,116.4
CTRPv2 rep 2,2.1,117.2
CTRPv2 rep 2,4.2,113.7
CTRPv2 rep 2,8.3,113.4
CTRPv2 rep 2,17.0,109.1
CTRPv2 rep 2,33.0,105.8
CTRPv2 rep 2,66.0,63.86
