Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A673,CCLE,92.055,0.00294,0.00285,3.927,0.912
HOS,CCLE,79.575,0.0049,0.00395,8.429,0.773
MG-63,CCLE,77.741,0.00452,0.00343,14.488,0.753
MHH-ES-1,CCLE,91.141,0.00261,0.00248,4.767,0.902
Saos-2,CCLE,78.629,0.00626,0.00518,9.553,0.763
SJSA-1,CCLE,66.027,0.0169,0.0127,16.430,0.623
SK-ES-1,CCLE,87.043,0.003,0.0027,7.302,0.856
SW 1353,CCLE,69.495,0.0145,0.0109,11.977,0.661
TC-71,CCLE,89.877,0.00432,0.00424,1.750,0.888
U-2-OS,CCLE,65.021,0.0238,0.0183,12.178,0.611
SK-ES-1,GDSC1000,36.253,0.00742,0.00587,29.686,0.33
EW-12,GDSC1000,0.587,N/A,1e-06,99.413,0
ES4,GDSC1000,54.048,0.00345,0.00221,19.477,0.489
ES8,GDSC1000,50.349,0.00568,0.00556,4.192,0.485
SK-PN-DW,GDSC1000,46.226,0.00392,0.00318,26.189,0.427
ES3,GDSC1000,4.510,N/A,0.0016,93.859,0
TC-71,GDSC1000,21.584,0.0349,0.0179,32.785,0.17
ES7,GDSC1000,3.598,N/A,0.00982,92.804,0
EW-3,GDSC1000,14.633,0.447,0.0231,48.931,0.0942
SK-NEP-1,GDSC1000,12.636,N/A,0.0252,50.657,0.0903
NOS-1,GDSC1000,48.792,0.00314,0.00241,27.815,0.448
ES1,GDSC1000,34.895,0.0125,0.0109,13.893,0.315
VA-ES-BJ,GDSC1000,60.520,0.00203,0.00178,17.174,0.572
EW-1,GDSC1000,56.851,0.00396,0.00375,4.282,0.529
SJSA-1,GDSC1000,32.295,0.0169,0.0153,7.292,0.28
ES6,GDSC1000,33.198,N/A,0.00118,58.697,0.268
H-EMC-SS,GDSC1000,0.903,N/A,0.0513,92.912,0
ES5,GDSC1000,2.701,N/A,0.00645,94.583,0
EW-13,GDSC1000,1.852,N/A,0.000901,97.826,0
EW-18,GDSC1000,10.505,N/A,0.000188,86.758,0.00997
EW-11,GDSC1000,0.000,N/A,0.0004,100.000,0
EW-24,GDSC1000,19.070,N/A,0.0101,54.378,0.15
EW-16,GDSC1000,49.506,0.00464,0.00429,13.471,0.471
A673,gCSI,50.534,0.0267,0.0258,6.620,0.491
MG-63,gCSI,47.009,0.0172,0.0129,24.200,0.437
MHH-ES-1,gCSI,61.259,0.00835,0.00746,10.205,0.586
TC-71,gCSI,82.801,0.00195,0.00193,0.816,0.812
U-2-OS,gCSI,35.979,0.0725,0.0485,23.372,0.324
SW 1353,CTRPv2,45.154,N/A,0.00494,50.497,0.393
U-2-OS,CTRPv2,40.371,N/A,0.00626,54.640,0.343
MHH-ES-1,CTRPv2,72.229,1.6e-06,1e-06,27.771,0.691
SJSA-1,CTRPv2,60.548,0.0134,0.00786,33.903,0.562
SK-N-MC,CTRPv2,94.847,1.26e-06,1.04e-06,3.162,0.943
HOS,CTRPv2,53.761,0.0148,0.0108,35.858,0.497
A673,CTRPv2,94.516,7.24e-06,6.38e-06,5.428,0.939
MG-63,CTRPv2,47.614,2.66,2.66,0.000,0.418
TC-71,CTRPv2,93.183,1.11e-06,1.02e-06,6.816,0.924
G-292;clone A141B1,CTRPv2,53.725,0.0194,0.00302,39.078,0.486
SK-ES-1,CTRPv2,86.939,6.27e-05,3.8e-05,9.168,0.855
Hs 888.T,CTRPv2,29.344,N/A,0.00185,66.327,0.215
Saos-2,CTRPv2,81.462,0.00127,0.000803,13.047,0.794
Hs 822.T,CTRPv2,0.095,N/A,0.201,99.829,0
