Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.078125,96.1877
SW780,GDSC1000,0.15625,92.4949
SW780,GDSC1000,0.3125,75.9655
SW780,GDSC1000,0.625,67.0316
SW780,GDSC1000,1.25,44.3873
SW780,GDSC1000,2.5,47.4111
SW780,GDSC1000,5.0,39.8188
SW780,GDSC1000,10.0,37.879
SW780,GDSC1000,20.0,67.3882
RT-112,GDSC1000,0.078125,94.9214
RT-112,GDSC1000,0.15625,89.1309
RT-112,GDSC1000,0.3125,92.568
RT-112,GDSC1000,0.625,88.0847
RT-112,GDSC1000,1.25,88.5001
RT-112,GDSC1000,2.5,94.384
RT-112,GDSC1000,5.0,92.3509
RT-112,GDSC1000,10.0,92.9382
RT-112,GDSC1000,20.0,93.3815
BFTC-909,GDSC1000,0.078125,81.9711
BFTC-909,GDSC1000,0.15625,84.9127
BFTC-909,GDSC1000,0.3125,80.5049
BFTC-909,GDSC1000,0.625,80.3969
BFTC-909,GDSC1000,1.25,86.6625
BFTC-909,GDSC1000,2.5,87.0064
BFTC-909,GDSC1000,5.0,82.5176
BFTC-909,GDSC1000,10.0,91.3574
BFTC-909,GDSC1000,20.0,87.8759
SCaBER,GDSC1000,0.078125,94.2299
SCaBER,GDSC1000,0.15625,91.2307
SCaBER,GDSC1000,0.3125,84.9569
SCaBER,GDSC1000,0.625,84.8293
SCaBER,GDSC1000,1.25,82.2071
SCaBER,GDSC1000,2.5,83.903
SCaBER,GDSC1000,5.0,84.9753
SCaBER,GDSC1000,10.0,87.6383
SCaBER,GDSC1000,20.0,87.9947
TCCSUP,GDSC1000,0.078125,98.0641
TCCSUP,GDSC1000,0.15625,91.8483
TCCSUP,GDSC1000,0.3125,93.639
TCCSUP,GDSC1000,0.625,89.6039
TCCSUP,GDSC1000,1.25,87.1355
TCCSUP,GDSC1000,2.5,93.8694
TCCSUP,GDSC1000,5.0,84.3427
TCCSUP,GDSC1000,10.0,91.545
TCCSUP,GDSC1000,20.0,96.5075
639-V,GDSC1000,0.078125,92.4623
639-V,GDSC1000,0.15625,92.7116
639-V,GDSC1000,0.3125,95.1679
639-V,GDSC1000,0.625,93.524
639-V,GDSC1000,1.25,92.5102
639-V,GDSC1000,2.5,92.7112
639-V,GDSC1000,5.0,93.0714
639-V,GDSC1000,10.0,94.3898
639-V,GDSC1000,20.0,95.7774
HT-1376,GDSC1000,0.078125,99.6069
HT-1376,GDSC1000,0.15625,95.3936
HT-1376,GDSC1000,0.3125,93.8757
HT-1376,GDSC1000,0.625,55.6657
HT-1376,GDSC1000,1.25,48.3569
HT-1376,GDSC1000,2.5,15.9334
HT-1376,GDSC1000,5.0,12.1445
HT-1376,GDSC1000,10.0,11.4844
HT-1376,GDSC1000,20.0,12.2138
UM-UC-3,GDSC1000,0.078125,95.1553
UM-UC-3,GDSC1000,0.15625,88.9752
UM-UC-3,GDSC1000,0.3125,84.1989
UM-UC-3,GDSC1000,0.625,133.622
UM-UC-3,GDSC1000,1.25,88.8238
UM-UC-3,GDSC1000,2.5,86.5602
UM-UC-3,GDSC1000,5.0,86.1199
UM-UC-3,GDSC1000,10.0,87.9661
UM-UC-3,GDSC1000,20.0,67.8349
647-V,GDSC1000,0.078125,89.6154
647-V,GDSC1000,0.15625,89.1916
647-V,GDSC1000,0.3125,87.9229
