Dataset,Dose,Response
GDSC1000 rep 1,0.04,94.857
GDSC1000 rep 1,0.08,96.7611
GDSC1000 rep 1,0.16,100.442
GDSC1000 rep 1,0.32,96.1602
GDSC1000 rep 1,0.64,94.5819
GDSC1000 rep 1,1.28,101.702
GDSC1000 rep 1,2.56,101.565
GDSC1000 rep 1,5.12,100.992
GDSC1000 rep 1,10.24,97.9761
GDSC1000 rep 2,0.0195312,103.069
GDSC1000 rep 2,0.0390625,100.368
GDSC1000 rep 2,0.078125,98.2554
GDSC1000 rep 2,0.15625,99.4173
GDSC1000 rep 2,0.3125,95.417
GDSC1000 rep 2,0.625,93.7326
GDSC1000 rep 2,1.25,96.8171
GDSC1000 rep 2,2.5,86.6278
GDSC1000 rep 2,5.0,97.3185
