Cell Line,Dataset,Dose,Response
RCC-ER,GDSC1000,0.078125,98.7438
RCC-ER,GDSC1000,0.15625,96.8675
RCC-ER,GDSC1000,0.3125,95.9816
RCC-ER,GDSC1000,0.625,95.8305
RCC-ER,GDSC1000,1.25,95.8561
RCC-ER,GDSC1000,2.5,95.4048
RCC-ER,GDSC1000,5.0,96.6299
RCC-ER,GDSC1000,10.0,98.5258
RCC-ER,GDSC1000,20.0,86.0648
LB996-RCC,GDSC1000,0.078125,98.3292
LB996-RCC,GDSC1000,0.15625,100.297
LB996-RCC,GDSC1000,0.3125,98.0484
LB996-RCC,GDSC1000,0.625,90.9528
LB996-RCC,GDSC1000,1.25,79.6737
LB996-RCC,GDSC1000,2.5,79.3396
LB996-RCC,GDSC1000,5.0,77.6204
LB996-RCC,GDSC1000,10.0,73.9057
LB996-RCC,GDSC1000,20.0,74.2336
TK10,GDSC1000,0.078125,98.5555
TK10,GDSC1000,0.15625,97.0024
TK10,GDSC1000,0.3125,95.6452
TK10,GDSC1000,0.625,94.4203
TK10,GDSC1000,1.25,97.6791
TK10,GDSC1000,2.5,93.0032
TK10,GDSC1000,5.0,87.3246
TK10,GDSC1000,10.0,90.5625
TK10,GDSC1000,20.0,77.9038
RXF393,GDSC1000,0.078125,98.6993
RXF393,GDSC1000,0.15625,109.254
RXF393,GDSC1000,0.3125,100.125
RXF393,GDSC1000,0.625,103.52
RXF393,GDSC1000,1.25,93.0593
RXF393,GDSC1000,2.5,97.4198
RXF393,GDSC1000,5.0,95.7166
RXF393,GDSC1000,10.0,81.6724
RXF393,GDSC1000,20.0,70.2404
786-0,GDSC1000,0.078125,79.6377
786-0,GDSC1000,0.15625,87.0495
786-0,GDSC1000,0.3125,51.6477
786-0,GDSC1000,0.625,81.9872
786-0,GDSC1000,1.25,88.6284
786-0,GDSC1000,2.5,89.5679
786-0,GDSC1000,5.0,87.2239
786-0,GDSC1000,10.0,85.1616
786-0,GDSC1000,20.0,79.1381
RCC-FG2,GDSC1000,0.078125,91.4797
RCC-FG2,GDSC1000,0.15625,93.4044
RCC-FG2,GDSC1000,0.3125,92.1903
RCC-FG2,GDSC1000,0.625,89.9852
RCC-FG2,GDSC1000,1.25,91.4343
RCC-FG2,GDSC1000,2.5,90.8582
RCC-FG2,GDSC1000,5.0,91.9371
RCC-FG2,GDSC1000,10.0,83.7676
RCC-FG2,GDSC1000,20.0,81.2449
VMRC-RCW,GDSC1000,0.078125,93.2887
VMRC-RCW,GDSC1000,0.15625,94.0401
VMRC-RCW,GDSC1000,0.3125,90.7152
VMRC-RCW,GDSC1000,0.625,91.0578
VMRC-RCW,GDSC1000,1.25,89.705
VMRC-RCW,GDSC1000,2.5,93.0722
VMRC-RCW,GDSC1000,5.0,97.7714
VMRC-RCW,GDSC1000,10.0,90.3605
VMRC-RCW,GDSC1000,20.0,82.0182
RCC10RGB,GDSC1000,0.078125,90.8151
RCC10RGB,GDSC1000,0.15625,99.7901
RCC10RGB,GDSC1000,0.3125,92.1896
RCC10RGB,GDSC1000,0.625,94.6853
RCC10RGB,GDSC1000,1.25,95.4327
RCC10RGB,GDSC1000,2.5,96.6772
RCC10RGB,GDSC1000,5.0,96.2762
RCC10RGB,GDSC1000,10.0,87.2622
RCC10RGB,GDSC1000,20.0,74.2091
VMRC-RCZ,GDSC1000,0.078125,93.7927
VMRC-RCZ,GDSC1000,0.15625,96.2462
VMRC-RCZ,GDSC1000,0.3125,98.821
VMRC-RCZ,GDSC1000,0.625,89.7833
VMRC-RCZ,GDSC1000,1.25,98.6523
VMRC-RCZ,GDSC1000,2.5,97.4844
VMRC-RCZ,GDSC1000,5.0,87.4977
VMRC-RCZ,GDSC1000,10.0,82.5208
VMRC-RCZ,GDSC1000,20.0,69.5044
RCC-JF,GDSC1000,0.078125,95.5808
RCC-JF,GDSC1000,0.15625,92.7453
RCC-JF,GDSC1000,0.3125,82.3018
RCC-JF,GDSC1000,0.625,78.1677
RCC-JF,GDSC1000,1.25,70.6
RCC-JF,GDSC1000,2.5,63.1292
RCC-JF,GDSC1000,5.0,59.0557
RCC-JF,GDSC1000,10.0,44.4736
RCC-JF,GDSC1000,20.0,54.112
CAL-54,GDSC1000,0.078125,115.105
CAL-54,GDSC1000,0.15625,109.656
CAL-54,GDSC1000,0.3125,109.886
CAL-54,GDSC1000,0.625,113.632
CAL-54,GDSC1000,1.25,110.622
CAL-54,GDSC1000,2.5,113.064
CAL-54,GDSC1000,5.0,120.906
CAL-54,GDSC1000,10.0,117.374
CAL-54,GDSC1000,20.0,103.738
KMRC-1,GDSC1000,0.078125,90.5181
KMRC-1,GDSC1000,0.15625,88.8952
KMRC-1,GDSC1000,0.3125,90.7309
KMRC-1,GDSC1000,0.625,91.5726
KMRC-1,GDSC1000,1.25,90.6398
KMRC-1,GDSC1000,2.5,98.0637
KMRC-1,GDSC1000,5.0,89.9806
KMRC-1,GDSC1000,10.0,94.3174
KMRC-1,GDSC1000,20.0,93.3752
CAKI-1,GDSC1000,0.078125,83.9845
CAKI-1,GDSC1000,0.15625,68.3817
CAKI-1,GDSC1000,0.3125,60.0767
CAKI-1,GDSC1000,0.625,62.7243
CAKI-1,GDSC1000,1.25,25.5314
CAKI-1,GDSC1000,2.5,17.3525
CAKI-1,GDSC1000,5.0,16.595
CAKI-1,GDSC1000,10.0,20.0158
CAKI-1,GDSC1000,20.0,47.9755
SN12C,GDSC1000,0.078125,77.0826
SN12C,GDSC1000,0.15625,72.4238
SN12C,GDSC1000,0.3125,64.1906
SN12C,GDSC1000,0.625,65.715
SN12C,GDSC1000,1.25,52.6953
SN12C,GDSC1000,2.5,58.3808
SN12C,GDSC1000,5.0,70.076
SN12C,GDSC1000,10.0,77.7148
SN12C,GDSC1000,20.0,78.2364
RCC-MF,GDSC1000,0.078125,90.1957
RCC-MF,GDSC1000,0.15625,90.6792
RCC-MF,GDSC1000,0.3125,80.0618
RCC-MF,GDSC1000,0.625,70.841
RCC-MF,GDSC1000,1.25,54.0225
RCC-MF,GDSC1000,2.5,46.6539
RCC-MF,GDSC1000,5.0,43.5152
RCC-MF,GDSC1000,10.0,42.4073
RCC-MF,GDSC1000,20.0,54.3773
KMRC-20,GDSC1000,0.078125,94.0846
KMRC-20,GDSC1000,0.15625,91.4604
KMRC-20,GDSC1000,0.3125,94.1054
KMRC-20,GDSC1000,0.625,87.022
KMRC-20,GDSC1000,1.25,83.2022
KMRC-20,GDSC1000,2.5,84.6549
KMRC-20,GDSC1000,5.0,82.7648
KMRC-20,GDSC1000,10.0,82.7324
KMRC-20,GDSC1000,20.0,92.9523
A498,GDSC1000,0.078125,98.5142
A498,GDSC1000,0.15625,91.8268
A498,GDSC1000,0.3125,90.798
A498,GDSC1000,0.625,98.4814
A498,GDSC1000,1.25,92.5716
A498,GDSC1000,2.5,92.6282
A498,GDSC1000,5.0,90.3758
A498,GDSC1000,10.0,99.6095
A498,GDSC1000,20.0,85.1784
ACHN,GDSC1000,0.078125,89.8204
ACHN,GDSC1000,0.15625,88.1303
ACHN,GDSC1000,0.3125,86.2083
ACHN,GDSC1000,0.625,86.0569
ACHN,GDSC1000,1.25,81.5488
ACHN,GDSC1000,2.5,81.6889
ACHN,GDSC1000,5.0,81.8962
ACHN,GDSC1000,10.0,83.2836
ACHN,GDSC1000,20.0,75.8057
BB65-RCC,GDSC1000,0.078125,104.068
BB65-RCC,GDSC1000,0.15625,91.3428
BB65-RCC,GDSC1000,0.3125,97.0225
BB65-RCC,GDSC1000,0.625,91.2426
BB65-RCC,GDSC1000,1.25,82.9405
BB65-RCC,GDSC1000,2.5,78.1314
BB65-RCC,GDSC1000,5.0,51.0943
BB65-RCC,GDSC1000,10.0,51.4717
BB65-RCC,GDSC1000,20.0,41.4494
RCC-AB,GDSC1000,0.078125,54.0147
RCC-AB,GDSC1000,0.15625,45.3434
RCC-AB,GDSC1000,0.3125,20.9843
RCC-AB,GDSC1000,0.625,7.95171
RCC-AB,GDSC1000,1.25,4.24462
RCC-AB,GDSC1000,2.5,5.1679
RCC-AB,GDSC1000,5.0,9.32461
RCC-AB,GDSC1000,10.0,10.1143
RCC-AB,GDSC1000,20.0,10.601
LB2241-RCC,GDSC1000,0.078125,93.3881
LB2241-RCC,GDSC1000,0.15625,98.541
LB2241-RCC,GDSC1000,0.3125,95.802
LB2241-RCC,GDSC1000,0.625,87.0556
LB2241-RCC,GDSC1000,1.25,73.48
LB2241-RCC,GDSC1000,2.5,71.7848
LB2241-RCC,GDSC1000,5.0,71.7924
LB2241-RCC,GDSC1000,10.0,67.5481
LB2241-RCC,GDSC1000,20.0,72.5335
HA7-RCC,GDSC1000,0.078125,91.3423
HA7-RCC,GDSC1000,0.15625,94.172
HA7-RCC,GDSC1000,0.3125,95.3431
HA7-RCC,GDSC1000,0.625,81.8834
HA7-RCC,GDSC1000,1.25,83.7164
HA7-RCC,GDSC1000,2.5,79.7476
HA7-RCC,GDSC1000,5.0,80.6389
HA7-RCC,GDSC1000,10.0,79.2898
HA7-RCC,GDSC1000,20.0,72.1684
769-P,GDSC1000,0.078125,90.7321
769-P,GDSC1000,0.15625,85.3833
769-P,GDSC1000,0.3125,82.0915
769-P,GDSC1000,0.625,73.8775
769-P,GDSC1000,1.25,82.4947
769-P,GDSC1000,2.5,77.0704
769-P,GDSC1000,5.0,81.1853
769-P,GDSC1000,10.0,80.4447
769-P,GDSC1000,20.0,75.3294
SW156,GDSC1000,0.078125,88.0091
SW156,GDSC1000,0.15625,94.1172
SW156,GDSC1000,0.3125,88.6795
SW156,GDSC1000,0.625,88.0309
SW156,GDSC1000,1.25,86.2427
SW156,GDSC1000,2.5,88.3658
SW156,GDSC1000,5.0,88.4453
SW156,GDSC1000,10.0,86.5411
SW156,GDSC1000,20.0,65.1834
UO31,GDSC1000,0.078125,93.9755
UO31,GDSC1000,0.15625,98.3886
UO31,GDSC1000,0.3125,92.8815
UO31,GDSC1000,0.625,96.9329
UO31,GDSC1000,1.25,94.9267
UO31,GDSC1000,2.5,99.9294
UO31,GDSC1000,5.0,93.8881
UO31,GDSC1000,10.0,94.8044
UO31,GDSC1000,20.0,81.6357
A704,GDSC1000,0.078125,86.6204
A704,GDSC1000,0.15625,84.7121
A704,GDSC1000,0.3125,91.2938
A704,GDSC1000,0.625,89.7478
A704,GDSC1000,1.25,89.274
A704,GDSC1000,2.5,91.8108
A704,GDSC1000,5.0,86.9407
A704,GDSC1000,10.0,88.2015
A704,GDSC1000,20.0,45.1593
OS-RC-2,GDSC1000,0.078125,100.791
OS-RC-2,GDSC1000,0.15625,93.029
OS-RC-2,GDSC1000,0.3125,94.4906
OS-RC-2,GDSC1000,0.625,92.953
OS-RC-2,GDSC1000,1.25,91.4814
OS-RC-2,GDSC1000,2.5,87.9446
OS-RC-2,GDSC1000,5.0,81.6889
OS-RC-2,GDSC1000,10.0,84.6162
OS-RC-2,GDSC1000,20.0,76.3508
RCC-JW,GDSC1000,0.078125,68.597
RCC-JW,GDSC1000,0.15625,61.2341
RCC-JW,GDSC1000,0.3125,80.1677
RCC-JW,GDSC1000,0.625,45.2567
RCC-JW,GDSC1000,1.25,40.8105
RCC-JW,GDSC1000,2.5,43.3371
RCC-JW,GDSC1000,5.0,32.05
RCC-JW,GDSC1000,10.0,43.0497
RCC-JW,GDSC1000,20.0,53.3316
LB1047-RCC,GDSC1000,0.078125,101.669
LB1047-RCC,GDSC1000,0.15625,99.1042
LB1047-RCC,GDSC1000,0.3125,92.9024
LB1047-RCC,GDSC1000,0.625,97.8481
LB1047-RCC,GDSC1000,1.25,91.0523
LB1047-RCC,GDSC1000,2.5,85.4647
LB1047-RCC,GDSC1000,5.0,80.8441
LB1047-RCC,GDSC1000,10.0,82.6475
LB1047-RCC,GDSC1000,20.0,57.6719
