Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,57.822,0.0564,0.0529,6.520,0.558
OUMS-23,CTRPv2,24.069,1.9,0.899,30.646,0.205
COLO-741,CTRPv2,52.730,0.108,0.108,0.000,0.475
DLD-1,CTRPv2,43.349,0.114,0.0853,24.304,0.404
LS-411N,CTRPv2,41.786,0.0723,0.0561,31.824,0.389
LS-513,CTRPv2,57.839,0.0524,0.0504,7.205,0.565
SK-CO-1,CTRPv2,63.334,0.0381,0.0359,2.057,0.593
SW48,CTRPv2,55.571,0.0429,0.035,15.555,0.527
COLO-205,CTRPv2,47.876,0.0815,0.0687,19.317,0.455
SNU-81,CTRPv2,66.662,0.0152,0.0137,10.941,0.643
SNU-C2A,CTRPv2,53.431,0.0602,0.0497,14.439,0.506
HCT-116,CTRPv2,36.595,0.135,0.101,34.190,0.337
HT-29,CTRPv2,25.714,N/A,0.134,51.444,0.216
LS 180,CTRPv2,54.341,0.0592,0.0519,12.414,0.52
HT-115,CTRPv2,59.932,0.0363,0.0319,10.156,0.573
SW1463,CTRPv2,63.944,0.0187,0.0137,13.909,0.601
CL-11,CTRPv2,56.492,0.024,0.0133,24.355,0.52
KM12,CTRPv2,51.429,0.0723,0.0526,16.877,0.478
RKO,CTRPv2,55.136,0.0809,0.0743,5.878,0.524
CW-2,CTRPv2,69.833,0.00943,0.00734,12.825,0.665
NCI-H508,CTRPv2,62.018,0.0259,0.021,12.179,0.587
CCK-81,CTRPv2,66.241,0.0198,0.0162,8.692,0.626
COLO 201,CTRPv2,52.405,0.0678,0.0514,15.621,0.489
SNU-C5,CTRPv2,54.341,0.0378,0.0229,19.346,0.497
C2BBe1,CTRPv2,33.606,N/A,0.0289,50.211,0.276
LS-1034,CTRPv2,47.993,0.0756,0.0358,26.573,0.432
Gp2D,CTRPv2,54.622,0.069,0.0507,11.845,0.503
RCM-1,CTRPv2,25.630,N/A,0.109,53.312,0.217
NCI-H716,CTRPv2,50.780,0.0915,0.0858,11.232,0.492
HCT-15,CTRPv2,47.803,0.151,0.111,12.507,0.437
HCC-56,CTRPv2,29.756,N/A,1e-06,40.487,0
SNU-503,CTRPv2,18.334,2.42,0.966,45.976,0.156
SNU-C1,CTRPv2,60.232,0.0449,0.0383,6.805,0.564
SW948,CTRPv2,41.121,0.173,0.0969,26.603,0.371
COLO-678,CTRPv2,30.916,0.177,0.0884,45.692,0.272
SW1417,CTRPv2,31.350,0.952,0.116,42.165,0.257
NCI-H747,CTRPv2,55.749,0.0565,0.0377,13.516,0.511
HCT-8,CTRPv2,34.947,0.505,0.307,22.313,0.312
SNU-C4,CTRPv2,46.740,0.152,0.108,14.981,0.427
T84,CTRPv2,59.608,0.0258,0.0214,15.505,0.567
SNU-1033,CTRPv2,51.006,0.0818,0.0538,17.115,0.467
COLO-320-HSR,CTRPv2,57.630,0.0605,0.0528,6.664,0.541
