Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,0.184,0.567,0.567,0.000,0
HOS,GDSC1000,68.412,0.00576,0.00576,0.000,0.668
ES1,GDSC1000,54.965,0.00778,0.00713,14.898,0.524
EW-18,GDSC1000,23.999,0.0463,0.0356,32.577,0.213
ES8,GDSC1000,37.978,0.0286,0.0261,7.974,0.343
MG-63,GDSC1000,54.351,0.00774,0.00701,16.215,0.516
EW-16,GDSC1000,61.749,0.00628,0.00575,9.653,0.585
SK-ES-1,GDSC1000,47.664,0.0121,0.011,16.026,0.451
HuO-3N1,GDSC1000,20.864,N/A,1e-06,79.136,0.121
ES4,GDSC1000,65.737,0.00604,0.00594,3.127,0.639
SK-PN-DW,GDSC1000,44.412,0.0119,0.0102,23.688,0.414
Sarc9371,GDSC1000,12.765,0.117,0.0823,37.756,0.105
Saos-2,GDSC1000,41.557,0.118,0.118,0.000,0.351
EW-11,GDSC1000,27.821,0.0416,0.0361,21.248,0.254
CS1,GDSC1000,41.277,0.0183,0.0129,23.352,0.367
SK-NEP-1,GDSC1000,27.303,0.0351,0.0268,32.913,0.244
EW-7,GDSC1000,56.017,0.0112,0.0111,0.939,0.543
NY,GDSC1000,44.692,0.0183,0.0168,8.963,0.415
TC-71,GDSC1000,12.000,0.125,0.0962,32.332,0.0995
EW-3,GDSC1000,16.079,0.0921,0.0492,45.918,0.133
HuO9,GDSC1000,1.378,3.56,3.56,0.000,0
OSA-80,GDSC1000,17.632,N/A,0.00269,76.076,0.0861
ES3,GDSC1000,33.818,0.0275,0.024,20.714,0.313
MHH-ES-1,GDSC1000,58.368,0.00993,0.00991,0.454,0.567
ES6,GDSC1000,61.921,0.00587,0.00554,10.430,0.596
ES5,GDSC1000,30.345,0.0431,0.0414,7.688,0.285
U-2-OS,GDSC1000,41.222,0.0317,0.0317,0.000,0.347
EW-1,GDSC1000,51.365,0.012,0.0115,8.293,0.493
A673,GDSC1000,36.756,0.025,0.0227,15.829,0.345
CHSA0108,GDSC1000,1.902,N/A,4.59,96.196,0
SJSA-1,GDSC1000,48.267,0.0126,0.0111,14.689,0.452
H-EMC-SS,GDSC1000,23.341,0.045,0.0312,38.542,0.203
VA-ES-BJ,GDSC1000,42.536,0.018,0.0165,13.924,0.401
CAL-72,GDSC1000,23.913,N/A,5.8e-05,72.200,0.155
G-292;clone A141B1,GDSC1000,33.950,0.0354,0.0338,7.041,0.318
EW-13,GDSC1000,49.172,0.0145,0.014,6.075,0.472
NOS-1,GDSC1000,56.270,0.00839,0.00778,10.686,0.535
EW-24,GDSC1000,16.229,0.128,0.0433,49.342,0.132
ES7,GDSC1000,41.166,0.019,0.0174,15.091,0.388
RD-ES,GDSC1000,30.191,0.039,0.0356,15.142,0.281
