Cell Line,Dataset,Dose,Response
HT-1080,GDSC1000,0.004,105.43
HT-1080,GDSC1000,0.008,106.076
HT-1080,GDSC1000,0.016,97.1767
HT-1080,GDSC1000,0.032,102.369
HT-1080,GDSC1000,0.064,111.972
HT-1080,GDSC1000,0.128,106.12
HT-1080,GDSC1000,0.256,100.719
HT-1080,GDSC1000,0.512,76.9168
HT-1080,GDSC1000,1.024,104.076
SW872,GDSC1000,0.004,129.497
SW872,GDSC1000,0.008,89.7085
SW872,GDSC1000,0.016,82.3005
SW872,GDSC1000,0.032,100.508
SW872,GDSC1000,0.064,92.5516
SW872,GDSC1000,0.128,74.2815
SW872,GDSC1000,0.256,82.7942
SW872,GDSC1000,0.512,79.6543
SW872,GDSC1000,1.024,94.5698
SK-LMS-1,GDSC1000,0.004,111.696
SK-LMS-1,GDSC1000,0.008,84.8772
SK-LMS-1,GDSC1000,0.016,114.512
SK-LMS-1,GDSC1000,0.032,95.2753
SK-LMS-1,GDSC1000,0.064,116.044
SK-LMS-1,GDSC1000,0.128,96.0729
SK-LMS-1,GDSC1000,0.256,113.714
SK-LMS-1,GDSC1000,0.512,106.273
SK-LMS-1,GDSC1000,1.024,102.837
SJRH30,GDSC1000,0.004,108.344
SJRH30,GDSC1000,0.008,106.353
SJRH30,GDSC1000,0.016,95.174
SJRH30,GDSC1000,0.032,88.2078
SJRH30,GDSC1000,0.064,90.6642
SJRH30,GDSC1000,0.128,66.3062
SJRH30,GDSC1000,0.256,55.9472
SJRH30,GDSC1000,0.512,96.3578
SJRH30,GDSC1000,1.024,94.7416
RD,GDSC1000,0.004,102.966
RD,GDSC1000,0.008,97.3616
RD,GDSC1000,0.016,99.5961
RD,GDSC1000,0.032,94.8833
RD,GDSC1000,0.064,99.9136
RD,GDSC1000,0.128,107.515
RD,GDSC1000,0.256,101.771
RD,GDSC1000,0.512,96.4931
RD,GDSC1000,1.024,100.225
RH-1,GDSC1000,0.004,103.168
RH-1,GDSC1000,0.008,103.604
RH-1,GDSC1000,0.016,104.408
RH-1,GDSC1000,0.032,98.2813
RH-1,GDSC1000,0.064,102.459
RH-1,GDSC1000,0.128,101.779
RH-1,GDSC1000,0.256,99.2908
RH-1,GDSC1000,0.512,103.28
RH-1,GDSC1000,1.024,87.7773
G-402,GDSC1000,0.004,96.8705
G-402,GDSC1000,0.008,87.6644
G-402,GDSC1000,0.016,91.971
G-402,GDSC1000,0.032,94.5391
G-402,GDSC1000,0.064,120.096
G-402,GDSC1000,0.128,94.799
G-402,GDSC1000,0.256,75.8698
G-402,GDSC1000,0.512,70.916
G-402,GDSC1000,1.024,81.7579
SW982,GDSC1000,0.004,94.004
SW982,GDSC1000,0.008,87.2992
SW982,GDSC1000,0.016,79.1198
SW982,GDSC1000,0.032,75.6442
SW982,GDSC1000,0.064,101.108
SW982,GDSC1000,0.128,96.1394
SW982,GDSC1000,0.256,93.718
SW982,GDSC1000,0.512,96.3485
SW982,GDSC1000,1.024,141.14
RKN,GDSC1000,0.004,99.6271
RKN,GDSC1000,0.008,97.0694
RKN,GDSC1000,0.016,97.8829
RKN,GDSC1000,0.032,89.8035
RKN,GDSC1000,0.064,92.9331
RKN,GDSC1000,0.128,69.2598
RKN,GDSC1000,0.256,83.5043
