Cell Line,Dataset,Dose,Response
SW954,GDSC1000,7.8125,101.636
SW954,GDSC1000,15.625,95.7089
SW954,GDSC1000,31.25,84.7524
SW954,GDSC1000,62.5,96.981
SW954,GDSC1000,125.0,31.8552
SW954,GDSC1000,250.0,20.4519
SW954,GDSC1000,500.0,40.619
SW954,GDSC1000,1000.0,35.6417
SW954,GDSC1000,2000.0,19.1524
CAL-39,GDSC1000,7.8125,106.406
CAL-39,GDSC1000,15.625,125.011
CAL-39,GDSC1000,31.25,95.2362
CAL-39,GDSC1000,62.5,102.765
CAL-39,GDSC1000,125.0,105.623
CAL-39,GDSC1000,250.0,93.671
CAL-39,GDSC1000,500.0,73.8282
CAL-39,GDSC1000,1000.0,81.7888
CAL-39,GDSC1000,2000.0,36.9369
SW962,GDSC1000,7.8125,75.6663
SW962,GDSC1000,15.625,102.721
SW962,GDSC1000,31.25,90.2998
SW962,GDSC1000,62.5,93.484
SW962,GDSC1000,125.0,91.6798
SW962,GDSC1000,250.0,97.3906
SW962,GDSC1000,500.0,106.34
SW962,GDSC1000,1000.0,109.292
SW962,GDSC1000,2000.0,59.5986
