Dataset,Dose,Response
GDSC1000,0.004,96.9108
GDSC1000,0.008,104.928
GDSC1000,0.016,95.7636
GDSC1000,0.032,108.791
GDSC1000,0.064,96.9191
GDSC1000,0.128,104.558
GDSC1000,0.256,93.425
GDSC1000,0.512,76.1347
GDSC1000,1.024,51.2553
gCSI,0.003056,106.979
gCSI,0.009167,97.1351
gCSI,0.0275,100.7
gCSI,0.0825,95.1665
gCSI,0.2475,95.626
gCSI,0.7425,49.0557
gCSI,2.22222,15.6118
gCSI,6.66667,16.0478
gCSI,20.0,14.8531
CTRPv2 rep 1,0.002,99.46
CTRPv2 rep 1,0.0041,95.97
CTRPv2 rep 1,0.0081,95.73
CTRPv2 rep 1,0.016,98.49
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,105.4
CTRPv2 rep 1,0.13,97.26
CTRPv2 rep 1,0.26,97.44
CTRPv2 rep 1,0.52,61.95
CTRPv2 rep 1,1.0,50.26
CTRPv2 rep 1,2.1,33.18
CTRPv2 rep 1,4.2,20.77
CTRPv2 rep 1,8.3,21.0
CTRPv2 rep 1,17.0,18.02
CTRPv2 rep 1,33.0,23.0
CTRPv2 rep 1,66.0,10.09
CTRPv2 rep 2,0.002,89.46
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,94.37
CTRPv2 rep 2,0.016,66.29
CTRPv2 rep 2,0.032,91.22
CTRPv2 rep 2,0.065,93.1
CTRPv2 rep 2,0.13,102.1
CTRPv2 rep 2,0.26,80.4
CTRPv2 rep 2,0.52,50.35
CTRPv2 rep 2,1.0,59.39
CTRPv2 rep 2,2.1,33.12
CTRPv2 rep 2,4.2,17.13
CTRPv2 rep 2,8.3,21.63
CTRPv2 rep 2,17.0,18.71
CTRPv2 rep 2,33.0,22.28
CTRPv2 rep 2,66.0,11.81
