Dataset,Dose,Response
GDSC1000 rep 1,0.02,87.9668
GDSC1000 rep 1,0.04,94.2022
GDSC1000 rep 1,0.08,96.5594
GDSC1000 rep 1,0.16,92.228
GDSC1000 rep 1,0.32,94.7319
GDSC1000 rep 1,0.64,87.8504
GDSC1000 rep 1,1.28,85.8424
GDSC1000 rep 1,2.56,80.4297
GDSC1000 rep 1,5.12,59.9503
GDSC1000 rep 2,0.0195312,121.038
GDSC1000 rep 2,0.0390625,129.894
GDSC1000 rep 2,0.078125,119.253
GDSC1000 rep 2,0.15625,128.404
GDSC1000 rep 2,0.3125,125.387
GDSC1000 rep 2,0.625,122.266
GDSC1000 rep 2,1.25,119.551
GDSC1000 rep 2,2.5,113.732
GDSC1000 rep 2,5.0,90.421
CTRPv2,0.002,97.77
CTRPv2,0.0041,96.93
CTRPv2,0.0081,102.2
CTRPv2,0.016,101.5
CTRPv2,0.032,99.68
CTRPv2,0.065,98.31
CTRPv2,0.13,103.0
CTRPv2,0.26,103.6
CTRPv2,0.52,103.1
CTRPv2,1.0,108.1
CTRPv2,2.1,108.7
CTRPv2,4.2,107.0
CTRPv2,8.3,67.74
CTRPv2,17.0,73.43
CTRPv2,33.0,61.93
CTRPv2,66.0,26.7
