Dataset,Dose,Response
GDSC1000,0.0078125,132.261
GDSC1000,0.015625,69.0493
GDSC1000,0.03125,115.572
GDSC1000,0.0625,104.161
GDSC1000,0.125,116.373
GDSC1000,0.25,105.17
GDSC1000,0.5,109.516
GDSC1000,1.0,108.505
GDSC1000,2.0,106.223
FIMM,0.001,99.1405
FIMM,0.01,84.3738
FIMM,0.1,100.86
FIMM,1.0,99.5063
FIMM,10.0,51.5844
CTRPv2,0.002,108.7
CTRPv2,0.0041,108.7
CTRPv2,0.0081,98.22
CTRPv2,0.016,104.5
CTRPv2,0.032,105.6
CTRPv2,0.065,102.6
CTRPv2,0.13,107.7
CTRPv2,0.26,100.9
CTRPv2,0.52,105.1
CTRPv2,1.0,89.7
CTRPv2,2.1,95.6
CTRPv2,4.2,90.49
CTRPv2,8.3,63.67
CTRPv2,17.0,43.8
CTRPv2,33.0,14.68
CTRPv2,66.0,13.95
