Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-4,GDSC1000,5.225,27.6,27.6,0.000,0
ES-2,GDSC1000,2.760,30.4,30.4,0.000,0
KGN,GDSC1000,4.196,N/A,74.1,91.609,0
KURAMOCHI,GDSC1000,0.763,N/A,6.15,98.475,0
IGROV-1,FIMM,0.368,N/A,15.6,50.719,0
JHOS-2,FIMM,0.000,N/A,0.001,100.000,0
RMG-I,FIMM,0.000,N/A,0.001,100.000,0
SK-OV-3,FIMM,0.336,N/A,0.000136,99.327,0
ES-2,FIMM,3.176,N/A,0.00363,94.396,0
KGN,FIMM,0.000,N/A,0.001,100.000,0
OV-90,FIMM,0.000,N/A,0.001,100.000,0
OVCAR-3,FIMM,0.158,N/A,17,74.734,0
OVCAR-4,FIMM,0.165,N/A,18.7,71.239,0
OVCAR-5,FIMM,0.130,N/A,15.8,81.943,0
OVCAR-8,FIMM,0.274,N/A,15.5,63.461,0
