Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,108.4
HeLa,CTRPv2,0.0041,107.1
HeLa,CTRPv2,0.0081,106.1
HeLa,CTRPv2,0.016,105.7
HeLa,CTRPv2,0.032,107.3
HeLa,CTRPv2,0.065,101.7
HeLa,CTRPv2,0.13,109.5
HeLa,CTRPv2,0.26,106.3
HeLa,CTRPv2,0.52,107.9
HeLa,CTRPv2,1.0,110.3
HeLa,CTRPv2,2.1,106.2
HeLa,CTRPv2,4.2,110.5
HeLa,CTRPv2,8.3,110.3
HeLa,CTRPv2,17.0,113.4
HeLa,CTRPv2,33.0,40.88
HeLa,CTRPv2,0.002,107.0
HeLa,CTRPv2,0.0041,109.9
HeLa,CTRPv2,0.0081,108.1
HeLa,CTRPv2,0.016,103.0
HeLa,CTRPv2,0.032,109.0
HeLa,CTRPv2,0.065,110.0
HeLa,CTRPv2,0.13,99.23
HeLa,CTRPv2,0.26,106.7
HeLa,CTRPv2,0.52,98.39
HeLa,CTRPv2,1.0,101.1
HeLa,CTRPv2,2.1,105.5
HeLa,CTRPv2,4.2,101.7
HeLa,CTRPv2,8.3,105.9
HeLa,CTRPv2,17.0,103.2
HeLa,CTRPv2,33.0,60.99
HeLa,CTRPv2,66.0,3.433
