Dataset,Dose,Response
GDSC1000,0.000390625,100.17
GDSC1000,0.00078125,98.4521
GDSC1000,0.0015625,93.212
GDSC1000,0.003125,96.1458
GDSC1000,0.00625,88.7189
GDSC1000,0.0125,89.3233
GDSC1000,0.025,90.8927
GDSC1000,0.05,92.7622
GDSC1000,0.1,87.8981
gCSI,1.5e-05,104.251
gCSI,4.6e-05,100.043
gCSI,0.000138,103.885
gCSI,0.000413,98.3262
gCSI,0.001238,92.285
gCSI,0.003713,69.2447
gCSI,0.011111,78.5364
gCSI,0.033333,68.5404
gCSI,0.1,74.9942
CTRPv2,0.001,110.2
CTRPv2,0.002,111.1
CTRPv2,0.0041,108.4
CTRPv2,0.0081,109.1
CTRPv2,0.016,105.3
CTRPv2,0.032,111.1
CTRPv2,0.065,105.1
CTRPv2,0.13,105.6
CTRPv2,0.26,105.8
CTRPv2,0.52,108.2
CTRPv2,1.0,105.0
CTRPv2,2.1,107.4
CTRPv2,4.2,106.3
CTRPv2,8.3,101.8
CTRPv2,17.0,100.6
CTRPv2,33.0,99.42
