Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MDST8,GDSC1000,46.912,0.00526,0.00404,18.770,0.424
DIFI,GDSC1000,33.263,0.0134,0.0113,15.462,0.298
CW-2,GDSC1000,24.543,0.122,0.122,0.000,0
CCK-81,GDSC1000,4.608,N/A,0.0522,61.795,0.0272
CaR-1,GDSC1000,21.538,0.0203,0.0113,45.289,0.183
HT-29,GDSC1000,37.716,0.00756,0.00601,25.618,0.344
RKO,GDSC1000,49.933,0.0051,0.00475,9.100,0.472
LS-411N,GDSC1000,26.504,N/A,0.00361,55.483,0.198
SW620,GDSC1000,36.787,0.00904,0.0077,20.444,0.339
CL-11,GDSC1000,3.959,0.113,0.113,0.000,0
SW48,GDSC1000,49.689,0.0044,0.00382,15.594,0.463
SW948,GDSC1000,18.149,0.0771,0.0771,0.000,0.117
LS-513,GDSC1000,21.528,0.0373,0.0189,30.913,0.166
SW403,GDSC1000,18.549,0.0366,0.0137,48.282,0.151
LS-1034,GDSC1000,9.672,N/A,0.00271,84.544,0.0183
COLO-741,GDSC1000,32.148,0.0155,0.0141,9.296,0.288
SNU-81,GDSC1000,19.111,N/A,0.0102,53.484,0.155
HT55,GDSC1000,7.001,N/A,0.0401,69.388,0.0196
NCI-H630,GDSC1000,4.431,0.113,0.113,0.000,0
LoVo,GDSC1000,48.674,0.0053,0.00363,17.387,0.432
OUMS-23,GDSC1000,24.252,0.0275,0.0114,38.534,0.193
LIM1215,GDSC1000,33.296,0.0111,0.00755,28.569,0.292
KM12,GDSC1000,42.108,0.00524,0.00321,31.989,0.372
HT-115,GDSC1000,3.183,0.108,0.108,0.000,0
SNU-C1,GDSC1000,20.578,N/A,0.00907,52.770,0.146
HCC2998,GDSC1000,43.358,0.00534,0.00416,24.358,0.396
COLO-205,GDSC1000,36.507,0.00966,0.00389,37.368,0.307
NCI-H716,GDSC1000,54.508,0.00219,0.00219,0.000,0.495
NCI-H508,GDSC1000,19.373,68.2,68.2,0.000,0
LS 180,GDSC1000,26.318,N/A,0.00215,61.995,0.205
LS-123,GDSC1000,15.132,N/A,0.00577,70.580,0.102
NCI-H747,GDSC1000,15.396,N/A,0.0117,60.237,0.115
COLO-320-HSR,GDSC1000,11.883,0.0579,0.0579,0.000,0.0923
SNU-407,GDSC1000,26.444,0.0143,0.0107,34.429,0.235
HCC-56,GDSC1000,10.833,0.083,0.048,31.039,0.0733
COLO-678,GDSC1000,11.924,N/A,0.0059,76.588,0.0481
SNU-61,GDSC1000,12.199,N/A,0.0104,70.361,0.0654
CL-40,GDSC1000,7.748,N/A,0.0216,71.937,0.0463
HCT-15,GDSC1000,4.468,0.0877,0.0877,0.000,0.0307
SNU-C5,GDSC1000,35.229,0.0115,0.00777,23.666,0.304
SNU-C2B,GDSC1000,26.698,0.0318,0.0234,12.165,0.204
SW1417,GDSC1000,9.170,N/A,0.0123,75.754,0.0509
C2BBe1,GDSC1000,36.097,0.00937,0.00827,19.690,0.336
RCM-1,GDSC1000,7.078,N/A,0.0074,84.925,0.0217
T84,GDSC1000,1.873,N/A,0.00664,96.170,0
CL-34,GDSC1000,18.654,N/A,0.0125,50.164,0.153
HCT-116,GDSC1000,45.637,0.00497,0.00422,20.063,0.424
Geo,GDSC1000,5.266,N/A,0.0426,66.067,0.0311
