Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0081,94.2
SW 1353,CTRPv2,0.016,96.41
SW 1353,CTRPv2,0.032,94.38
SW 1353,CTRPv2,0.065,95.53
SW 1353,CTRPv2,0.13,97.5
SW 1353,CTRPv2,0.26,102.0
SW 1353,CTRPv2,0.52,95.17
SW 1353,CTRPv2,1.0,92.34
SW 1353,CTRPv2,2.1,97.51
SW 1353,CTRPv2,4.2,88.01
SW 1353,CTRPv2,8.3,91.5
SW 1353,CTRPv2,17.0,93.58
SW 1353,CTRPv2,33.0,87.7
SW 1353,CTRPv2,66.0,85.16
SW 1353,CTRPv2,130.0,92.06
SW 1353,CTRPv2,270.0,111.3
U-2-OS,CTRPv2,0.0081,99.65
U-2-OS,CTRPv2,0.016,109.3
U-2-OS,CTRPv2,0.032,101.4
U-2-OS,CTRPv2,0.065,99.76
U-2-OS,CTRPv2,0.13,106.5
U-2-OS,CTRPv2,0.26,107.8
U-2-OS,CTRPv2,0.52,104.2
U-2-OS,CTRPv2,1.0,106.3
U-2-OS,CTRPv2,2.1,100.6
U-2-OS,CTRPv2,4.2,110.1
U-2-OS,CTRPv2,8.3,95.93
U-2-OS,CTRPv2,17.0,104.9
U-2-OS,CTRPv2,33.0,100.5
U-2-OS,CTRPv2,66.0,108.3
U-2-OS,CTRPv2,130.0,96.11
U-2-OS,CTRPv2,270.0,114.9
MHH-ES-1,CTRPv2,0.0081,87.41
MHH-ES-1,CTRPv2,0.016,94.35
MHH-ES-1,CTRPv2,0.032,81.37
MHH-ES-1,CTRPv2,0.065,89.88
MHH-ES-1,CTRPv2,0.13,95.73
MHH-ES-1,CTRPv2,0.26,92.14
MHH-ES-1,CTRPv2,0.52,88.99
MHH-ES-1,CTRPv2,1.0,89.82
MHH-ES-1,CTRPv2,2.1,94.98
MHH-ES-1,CTRPv2,4.2,98.15
MHH-ES-1,CTRPv2,8.3,86.04
MHH-ES-1,CTRPv2,17.0,85.85
MHH-ES-1,CTRPv2,33.0,57.58
MHH-ES-1,CTRPv2,66.0,46.01
MHH-ES-1,CTRPv2,270.0,50.16
SJSA-1,CTRPv2,0.0081,98.95
SJSA-1,CTRPv2,0.032,96.55
SJSA-1,CTRPv2,0.13,99.16
SJSA-1,CTRPv2,0.26,99.46
SJSA-1,CTRPv2,0.52,98.64
SJSA-1,CTRPv2,1.0,93.71
SJSA-1,CTRPv2,2.1,96.31
SJSA-1,CTRPv2,4.2,96.69
SJSA-1,CTRPv2,8.3,96.24
SJSA-1,CTRPv2,33.0,85.59
SJSA-1,CTRPv2,66.0,76.96
SJSA-1,CTRPv2,270.0,23.14
SK-N-MC,CTRPv2,0.0081,104.8
SK-N-MC,CTRPv2,0.016,103.3
SK-N-MC,CTRPv2,0.032,103.9
SK-N-MC,CTRPv2,0.065,106.8
SK-N-MC,CTRPv2,0.13,98.97
SK-N-MC,CTRPv2,0.26,95.73
SK-N-MC,CTRPv2,0.52,102.8
SK-N-MC,CTRPv2,1.0,98.38
SK-N-MC,CTRPv2,2.1,97.49
SK-N-MC,CTRPv2,4.2,95.87
SK-N-MC,CTRPv2,8.3,101.1
SK-N-MC,CTRPv2,17.0,74.08
SK-N-MC,CTRPv2,33.0,59.04
SK-N-MC,CTRPv2,66.0,56.63
SK-N-MC,CTRPv2,130.0,55.14
HOS,CTRPv2,0.0081,104.3
HOS,CTRPv2,0.032,109.2
HOS,CTRPv2,0.065,106.2
HOS,CTRPv2,0.13,104.8
HOS,CTRPv2,0.26,105.0
HOS,CTRPv2,0.52,106.7
HOS,CTRPv2,1.0,105.4
HOS,CTRPv2,2.1,106.5
HOS,CTRPv2,4.2,104.5
HOS,CTRPv2,8.3,103.4
HOS,CTRPv2,17.0,101.6
HOS,CTRPv2,33.0,69.1
HOS,CTRPv2,66.0,66.89
HOS,CTRPv2,130.0,59.58
HOS,CTRPv2,270.0,14.34
A673,CTRPv2,0.0081,103.6
A673,CTRPv2,0.016,99.27
A673,CTRPv2,0.032,103.5
A673,CTRPv2,0.065,99.9
A673,CTRPv2,0.13,101.9
A673,CTRPv2,0.26,95.44
A673,CTRPv2,0.52,96.49
A673,CTRPv2,1.0,102.7
A673,CTRPv2,2.1,100.8
A673,CTRPv2,4.2,103.0
A673,CTRPv2,8.3,98.25
A673,CTRPv2,17.0,101.3
A673,CTRPv2,33.0,51.28
A673,CTRPv2,66.0,51.85
A673,CTRPv2,130.0,44.29
A673,CTRPv2,270.0,4.982
MG-63,CTRPv2,0.0081,101.4
MG-63,CTRPv2,0.032,104.4
MG-63,CTRPv2,0.065,103.2
MG-63,CTRPv2,0.13,102.4
MG-63,CTRPv2,0.26,103.1
MG-63,CTRPv2,0.52,103.1
MG-63,CTRPv2,1.0,100.6
MG-63,CTRPv2,2.1,101.2
MG-63,CTRPv2,4.2,101.7
MG-63,CTRPv2,8.3,100.4
MG-63,CTRPv2,17.0,99.22
MG-63,CTRPv2,33.0,73.05
MG-63,CTRPv2,66.0,79.56
MG-63,CTRPv2,130.0,71.17
MG-63,CTRPv2,270.0,9.302
TC-71,CTRPv2,0.0081,93.39
TC-71,CTRPv2,0.032,94.58
TC-71,CTRPv2,0.065,97.67
TC-71,CTRPv2,0.13,77.54
TC-71,CTRPv2,0.26,96.04
TC-71,CTRPv2,0.52,95.97
TC-71,CTRPv2,1.0,91.64
TC-71,CTRPv2,2.1,104.0
TC-71,CTRPv2,4.2,108.7
TC-71,CTRPv2,8.3,102.8
TC-71,CTRPv2,17.0,101.2
TC-71,CTRPv2,33.0,44.55
TC-71,CTRPv2,130.0,40.17
TC-71,CTRPv2,270.0,2.726
G-292;clone A141B1,CTRPv2,0.0081,95.27
G-292;clone A141B1,CTRPv2,0.016,91.84
G-292;clone A141B1,CTRPv2,0.032,90.1
G-292;clone A141B1,CTRPv2,0.065,93.48
G-292;clone A141B1,CTRPv2,0.13,90.08
G-292;clone A141B1,CTRPv2,0.26,91.1
G-292;clone A141B1,CTRPv2,0.52,90.8
G-292;clone A141B1,CTRPv2,1.0,92.9
G-292;clone A141B1,CTRPv2,2.1,96.79
G-292;clone A141B1,CTRPv2,4.2,95.59
G-292;clone A141B1,CTRPv2,8.3,94.41
G-292;clone A141B1,CTRPv2,17.0,95.03
G-292;clone A141B1,CTRPv2,33.0,97.99
G-292;clone A141B1,CTRPv2,66.0,95.74
G-292;clone A141B1,CTRPv2,130.0,93.2
G-292;clone A141B1,CTRPv2,270.0,97.94
SK-ES-1,CTRPv2,0.0081,102.6
SK-ES-1,CTRPv2,0.016,97.48
SK-ES-1,CTRPv2,0.032,98.5
SK-ES-1,CTRPv2,0.065,96.11
SK-ES-1,CTRPv2,0.13,99.58
SK-ES-1,CTRPv2,0.26,107.3
SK-ES-1,CTRPv2,0.52,96.65
SK-ES-1,CTRPv2,1.0,97.86
SK-ES-1,CTRPv2,2.1,93.86
SK-ES-1,CTRPv2,4.2,98.1
SK-ES-1,CTRPv2,8.3,96.74
SK-ES-1,CTRPv2,17.0,97.62
SK-ES-1,CTRPv2,33.0,46.37
SK-ES-1,CTRPv2,66.0,68.4
SK-ES-1,CTRPv2,130.0,12.09
SK-ES-1,CTRPv2,270.0,2.878
Hs 888.T,CTRPv2,0.0081,95.9
Hs 888.T,CTRPv2,0.016,95.73
Hs 888.T,CTRPv2,0.032,94.74
Hs 888.T,CTRPv2,0.065,100.4
Hs 888.T,CTRPv2,0.13,99.04
Hs 888.T,CTRPv2,0.26,96.55
Hs 888.T,CTRPv2,0.52,98.74
Hs 888.T,CTRPv2,1.0,94.35
Hs 888.T,CTRPv2,2.1,89.52
Hs 888.T,CTRPv2,4.2,95.08
Hs 888.T,CTRPv2,8.3,98.51
Hs 888.T,CTRPv2,17.0,104.3
Hs 888.T,CTRPv2,33.0,102.5
Hs 888.T,CTRPv2,66.0,97.0
Hs 888.T,CTRPv2,130.0,96.23
Hs 888.T,CTRPv2,270.0,53.74
Saos-2,CTRPv2,0.0081,102.5
Saos-2,CTRPv2,0.016,99.68
Saos-2,CTRPv2,0.032,102.9
Saos-2,CTRPv2,0.065,101.1
Saos-2,CTRPv2,0.13,99.92
Saos-2,CTRPv2,0.26,96.73
Saos-2,CTRPv2,0.52,100.2
Saos-2,CTRPv2,1.0,99.17
Saos-2,CTRPv2,2.1,96.04
Saos-2,CTRPv2,4.2,97.01
Saos-2,CTRPv2,8.3,100.7
Saos-2,CTRPv2,17.0,98.9
Saos-2,CTRPv2,33.0,89.46
Saos-2,CTRPv2,66.0,96.06
Saos-2,CTRPv2,130.0,86.27
Saos-2,CTRPv2,270.0,34.39
Hs 822.T,CTRPv2,0.032,110.0
Hs 822.T,CTRPv2,0.065,112.9
Hs 822.T,CTRPv2,0.52,105.5
