Dataset,Dose,Response
GDSC1000,0.0625,97.6478
GDSC1000,0.125,101.679
GDSC1000,0.25,99.4454
GDSC1000,0.5,100.552
GDSC1000,1.0,100.094
GDSC1000,2.0,102.685
GDSC1000,4.0,101.042
GDSC1000,8.0,106.26
GDSC1000,16.0,71.5184
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,93.15
CTRPv2 rep 1,0.016,96.03
CTRPv2 rep 1,0.032,98.88
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,99.08
CTRPv2 rep 1,0.26,93.56
CTRPv2 rep 1,0.52,92.06
CTRPv2 rep 1,1.0,91.45
CTRPv2 rep 1,2.1,88.48
CTRPv2 rep 1,4.2,92.95
CTRPv2 rep 1,8.3,37.07
CTRPv2 rep 1,17.0,38.29
CTRPv2 rep 1,33.0,43.18
CTRPv2 rep 1,66.0,22.25
CTRPv2 rep 2,0.002,96.69
CTRPv2 rep 2,0.0041,96.88
CTRPv2 rep 2,0.0081,96.05
CTRPv2 rep 2,0.016,96.78
CTRPv2 rep 2,0.032,100.7
CTRPv2 rep 2,0.065,98.95
CTRPv2 rep 2,0.13,91.37
CTRPv2 rep 2,0.26,97.78
CTRPv2 rep 2,0.52,96.18
CTRPv2 rep 2,1.0,98.83
CTRPv2 rep 2,2.1,95.28
CTRPv2 rep 2,4.2,98.18
CTRPv2 rep 2,8.3,49.03
CTRPv2 rep 2,17.0,76.0
CTRPv2 rep 2,33.0,46.7
CTRPv2 rep 2,66.0,37.61
