Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.2
CTRPv2 rep 1,0.0041,107.3
CTRPv2 rep 1,0.0081,94.95
CTRPv2 rep 1,0.016,86.81
CTRPv2 rep 1,0.032,95.64
CTRPv2 rep 1,0.065,94.24
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,101.2
CTRPv2 rep 1,0.52,93.86
CTRPv2 rep 1,1.0,107.1
CTRPv2 rep 1,2.1,97.07
CTRPv2 rep 1,4.2,99.1
CTRPv2 rep 1,8.3,91.16
CTRPv2 rep 1,17.0,88.65
CTRPv2 rep 1,33.0,75.24
CTRPv2 rep 1,66.0,38.45
CTRPv2 rep 2,0.002,95.88
CTRPv2 rep 2,0.0041,93.8
CTRPv2 rep 2,0.0081,103.4
CTRPv2 rep 2,0.016,91.98
CTRPv2 rep 2,0.032,95.15
CTRPv2 rep 2,0.065,97.79
CTRPv2 rep 2,0.13,100.8
CTRPv2 rep 2,0.26,90.19
CTRPv2 rep 2,0.52,89.62
CTRPv2 rep 2,1.0,94.09
CTRPv2 rep 2,2.1,89.55
CTRPv2 rep 2,4.2,96.49
CTRPv2 rep 2,8.3,84.69
CTRPv2 rep 2,17.0,96.23
CTRPv2 rep 2,33.0,92.92
CTRPv2 rep 2,66.0,72.84
