Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H128,GDSC1000,0.763,N/A,1.74,98.474,0
NCI-H2081,GDSC1000,3.551,647,647,0.000,0
NCI-H1304,GDSC1000,10.390,2.87,2.13,34.808,0.0839
NCI-H2135,GDSC1000,6.030,N/A,1.48,73.567,0.0268
NCI-H2141,GDSC1000,14.159,N/A,0.996,52.048,0.112
IA-LM,GDSC1000,26.389,0.816,0.661,28.527,0.238
NCI-H23,GDSC1000,11.196,N/A,0.684,73.000,0.0315
HCC-33,GDSC1000,15.454,N/A,0.523,62.438,0.114
NCI-H1838,GDSC1000,4.635,N/A,0.0302,90.729,0
NCI-H322M,GDSC1000,10.871,9.28e+04,9.28e+04,0.000,0
NCI-H1395,GDSC1000,12.161,N/A,0.719,65.662,0.0823
NCI-H1355,GDSC1000,32.744,0.685,0.475,23.832,0.283
NCI-H1770,GDSC1000,8.949,N/A,0.897,71.512,0.0553
NCI-H69,GDSC1000,34.806,0.37,0.28,33.564,0.314
NCI-H1836,GDSC1000,16.933,N/A,0.675,53.654,0.135
LU-165,GDSC1000,6.784,N/A,0.515,83.697,0.0163
NCI-H1092,GDSC1000,7.993,N/A,0.956,73.711,0.0405
NCI-H524,GDSC1000,34.301,0.529,0.385,26.501,0.305
NCI-H847,GDSC1000,36.259,0.577,0.544,10.296,0.342
LC-1F,GDSC1000,22.604,3.1,0.737,38.531,0.162
NCI-H446,GDSC1000,23.177,1.61,0.993,24.667,0.183
NCI-H187,GDSC1000,14.813,5.13,5.13,0.000,0
NCI-H1648,GDSC1000,35.797,0.589,0.531,12.451,0.33
COR-L88,GDSC1000,13.249,N/A,0.867,58.696,0.0945
DMS-79,GDSC1000,19.607,N/A,0.0949,71.890,0.114
NCI-H345,GDSC1000,8.718,N/A,1.27,65.379,0.0585
NCI-H2126,GDSC1000,20.781,1.3,0.954,31.485,0.18
IST-SL2,GDSC1000,22.992,1.15,0.968,23.463,0.206
LU-139,GDSC1000,20.333,1.17,0.78,40.098,0.175
COLO-668,GDSC1000,6.653,N/A,1.14,75.432,0.0355
DMS-153,GDSC1000,0.684,8.05,8.05,0.000,0
NCI-H1581,GDSC1000,12.440,3.18,1.9,33.851,0.0926
NCI-H1876,GDSC1000,24.838,0.789,0.549,38.340,0.218
SHP-77,GDSC1000,24.225,1.23,1.16,9.543,0.222
NCI-H1417,GDSC1000,9.463,N/A,1.46,58.308,0.0685
NCI-H2171,GDSC1000,7.075,N/A,0.693,80.427,0.0269
IST-SL1,GDSC1000,14.408,N/A,0.964,52.167,0.114
MS-1,GDSC1000,23.113,1.14,0.978,22.593,0.209
NCI-H1694,GDSC1000,9.989,N/A,1.16,62.761,0.0703
LC-2-ad,GDSC1000,38.374,0.624,0.624,0.000,0.342
NCI-H2107,GDSC1000,19.508,9.76,2.91,24.608,0.116
NCI-H510A,GDSC1000,41.777,0.474,0.466,3.376,0.4
NCI-H1666,GDSC1000,0.449,N/A,0.000479,99.551,0
NCI-H2196,GDSC1000,3.482,N/A,1.83,81.680,0.00851
COR-L279,GDSC1000,18.718,1.5,0.761,45.577,0.155
NCI-H526,GDSC1000,9.636,4.17,4.17,0.000,0.0632
NCI-H82,GDSC1000,28.047,1.13,0.824,17.332,0.231
NCI-H720,GDSC1000,0.041,N/A,11,80.273,0
NCI-H1155,GDSC1000,18.362,1.4,0.868,42.635,0.155
NCI-H719,GDSC1000,10.024,N/A,1.03,66.438,0.053
NCI-H1975,GDSC1000,18.452,1.39,0.937,39.744,0.157
NCI-H1385,GDSC1000,4.811,126,126,0.000,0
DMS-114,GDSC1000,20.102,1.32,0.84,38.378,0.17
NCI-H748,GDSC1000,18.901,N/A,0.302,62.964,0.132
NCI-H220,GDSC1000,9.979,N/A,1.43,56.870,0.0688
NCI-H1522,GDSC1000,9.238,N/A,1.48,58.818,0.0663
CPC-N,GDSC1000,15.763,N/A,0.694,56.274,0.123
NCI-H211,GDSC1000,33.678,0.628,0.55,16.275,0.309
LU-134-A,GDSC1000,12.683,N/A,1.1,54.214,0.0981
NCI-H64,GDSC1000,23.892,0.852,0.583,39.002,0.208
NCI-H209,GDSC1000,13.505,4.24,4.24,0.000,0.0855
EKVX,GDSC1000,0.541,8.57,8.57,0.000,0
NCI-H1869,GDSC1000,19.375,46.8,46.8,0.000,0
SCLC-21H,GDSC1000,21.220,1.38,0.761,38.377,0.175
LXF-289,GDSC1000,31.365,0.827,0.799,6.355,0.295
COR-L95,GDSC1000,5.011,14.3,14.3,0.000,0
HOP-62,GDSC1000,12.014,2.51,2.06,27.473,0.101
NCI-H1436,GDSC1000,27.964,0.657,0.498,33.450,0.25
NCI-H226,GDSC1000,6.059,1.7e+05,1.7e+05,0.000,0
LB647-SCLC,GDSC1000,29.117,N/A,0.0976,57.287,0.213
Calu-6,GDSC1000,43.195,0.498,0.479,1.698,0.372
LU-65,GDSC1000,9.893,N/A,1.19,62.384,0.0698
SBC-1,GDSC1000,7.559,N/A,1.9,58.007,0.0525
NCI-H1963,GDSC1000,30.055,0.882,0.467,30.770,0.249
