Dataset,Dose,Response
GDSC1000,0.0078125,107.692
GDSC1000,0.015625,109.65
GDSC1000,0.03125,102.815
GDSC1000,0.0625,105.498
GDSC1000,0.125,109.277
GDSC1000,0.25,92.6102
GDSC1000,0.5,99.7065
GDSC1000,1.0,87.611
GDSC1000,2.0,100.392
CTRPv2,0.001,97.38
CTRPv2,0.002,92.74
CTRPv2,0.0041,91.98
CTRPv2,0.0081,89.02
CTRPv2,0.016,96.52
CTRPv2,0.032,92.78
CTRPv2,0.065,95.22
CTRPv2,0.13,91.1
CTRPv2,0.26,84.14
CTRPv2,0.52,85.3
CTRPv2,1.0,86.4
CTRPv2,2.1,80.03
CTRPv2,4.2,81.02
CTRPv2,8.3,84.0
CTRPv2,17.0,89.0
CTRPv2,33.0,84.98
