Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0011,99.89
SNU-8,CTRPv2,0.0023,106.3
SNU-8,CTRPv2,0.0045,110.0
SNU-8,CTRPv2,0.009,97.98
SNU-8,CTRPv2,0.018,97.05
SNU-8,CTRPv2,0.036,99.31
SNU-8,CTRPv2,0.072,105.0
SNU-8,CTRPv2,0.14,105.0
SNU-8,CTRPv2,0.29,107.3
SNU-8,CTRPv2,0.58,109.0
SNU-8,CTRPv2,1.2,111.2
SNU-8,CTRPv2,2.3,79.47
SNU-8,CTRPv2,4.6,43.15
SNU-8,CTRPv2,9.2,60.65
SNU-8,CTRPv2,18.0,33.75
SNU-8,CTRPv2,37.0,39.6
KURAMOCHI,CTRPv2,0.0011,97.97
KURAMOCHI,CTRPv2,0.0023,101.2
KURAMOCHI,CTRPv2,0.0045,104.3
KURAMOCHI,CTRPv2,0.009,100.4
KURAMOCHI,CTRPv2,0.018,100.8
KURAMOCHI,CTRPv2,0.036,99.42
KURAMOCHI,CTRPv2,0.072,100.5
KURAMOCHI,CTRPv2,0.14,98.71
KURAMOCHI,CTRPv2,0.29,106.5
KURAMOCHI,CTRPv2,0.58,102.5
KURAMOCHI,CTRPv2,1.2,108.1
KURAMOCHI,CTRPv2,2.3,104.2
KURAMOCHI,CTRPv2,4.6,81.17
KURAMOCHI,CTRPv2,9.2,92.77
KURAMOCHI,CTRPv2,18.0,77.34
ONCO-DG-1,CTRPv2,0.0011,106.8
ONCO-DG-1,CTRPv2,0.0023,104.9
ONCO-DG-1,CTRPv2,0.0045,111.4
ONCO-DG-1,CTRPv2,0.009,107.4
ONCO-DG-1,CTRPv2,0.018,107.1
ONCO-DG-1,CTRPv2,0.036,102.5
ONCO-DG-1,CTRPv2,0.072,110.1
ONCO-DG-1,CTRPv2,0.14,100.0
ONCO-DG-1,CTRPv2,0.29,104.3
ONCO-DG-1,CTRPv2,0.58,108.5
ONCO-DG-1,CTRPv2,1.2,103.7
ONCO-DG-1,CTRPv2,2.3,76.34
ONCO-DG-1,CTRPv2,4.6,41.16
ONCO-DG-1,CTRPv2,9.2,50.21
ONCO-DG-1,CTRPv2,18.0,40.29
OVTOKO,CTRPv2,0.0011,106.5
OVTOKO,CTRPv2,0.0023,107.9
OVTOKO,CTRPv2,0.0045,104.0
OVTOKO,CTRPv2,0.009,102.8
OVTOKO,CTRPv2,0.018,104.6
OVTOKO,CTRPv2,0.036,111.9
OVTOKO,CTRPv2,0.072,106.9
OVTOKO,CTRPv2,0.14,77.51
OVTOKO,CTRPv2,0.29,68.67
OVTOKO,CTRPv2,0.58,83.54
OVTOKO,CTRPv2,1.2,52.72
OVTOKO,CTRPv2,2.3,38.16
OVTOKO,CTRPv2,4.6,37.95
OVTOKO,CTRPv2,9.2,38.43
OVTOKO,CTRPv2,18.0,36.17
OVSAHO,CTRPv2,0.0011,109.2
OVSAHO,CTRPv2,0.0023,113.3
OVSAHO,CTRPv2,0.0045,109.0
OVSAHO,CTRPv2,0.009,107.9
OVSAHO,CTRPv2,0.018,112.8
OVSAHO,CTRPv2,0.036,111.5
OVSAHO,CTRPv2,0.072,107.8
OVSAHO,CTRPv2,0.14,105.0
OVSAHO,CTRPv2,0.29,110.2
OVSAHO,CTRPv2,0.58,110.3
OVSAHO,CTRPv2,1.2,106.2
OVSAHO,CTRPv2,2.3,93.87
OVSAHO,CTRPv2,4.6,76.48
OVSAHO,CTRPv2,9.2,78.5
OVSAHO,CTRPv2,18.0,76.08
OVSAHO,CTRPv2,37.0,79.34
SNU-119,CTRPv2,0.0011,111.1
SNU-119,CTRPv2,0.0023,107.8
SNU-119,CTRPv2,0.0045,110.6
SNU-119,CTRPv2,0.009,102.9
SNU-119,CTRPv2,0.018,110.7
SNU-119,CTRPv2,0.036,108.9
SNU-119,CTRPv2,0.072,103.5
SNU-119,CTRPv2,0.14,81.86
SNU-119,CTRPv2,0.29,67.67
SNU-119,CTRPv2,0.58,77.33
SNU-119,CTRPv2,1.2,54.43
SNU-119,CTRPv2,2.3,43.73
SNU-119,CTRPv2,4.6,27.8
SNU-119,CTRPv2,9.2,37.15
SNU-119,CTRPv2,18.0,26.03
DOV13,CTRPv2,0.0011,101.7
DOV13,CTRPv2,0.0023,97.86
DOV13,CTRPv2,0.0045,103.5
DOV13,CTRPv2,0.009,97.07
DOV13,CTRPv2,0.018,101.0
DOV13,CTRPv2,0.036,101.4
DOV13,CTRPv2,0.072,104.3
DOV13,CTRPv2,0.14,94.59
DOV13,CTRPv2,0.29,86.03
DOV13,CTRPv2,0.58,93.48
DOV13,CTRPv2,1.2,88.75
DOV13,CTRPv2,2.3,77.5
DOV13,CTRPv2,4.6,8.591
DOV13,CTRPv2,9.2,24.55
DOV13,CTRPv2,18.0,6.268
ES-2,CTRPv2,0.0011,106.3
ES-2,CTRPv2,0.0023,103.9
ES-2,CTRPv2,0.0045,104.6
ES-2,CTRPv2,0.009,98.99
ES-2,CTRPv2,0.018,104.0
ES-2,CTRPv2,0.036,104.0
ES-2,CTRPv2,0.072,101.2
ES-2,CTRPv2,0.14,88.15
ES-2,CTRPv2,0.29,74.02
ES-2,CTRPv2,0.58,91.17
ES-2,CTRPv2,1.2,55.2
ES-2,CTRPv2,2.3,36.95
ES-2,CTRPv2,4.6,34.08
ES-2,CTRPv2,9.2,37.9
ES-2,CTRPv2,18.0,28.89
OVISE,CTRPv2,0.0011,112.1
OVISE,CTRPv2,0.0023,107.6
OVISE,CTRPv2,0.0045,112.1
OVISE,CTRPv2,0.009,105.2
OVISE,CTRPv2,0.018,110.8
OVISE,CTRPv2,0.036,105.1
OVISE,CTRPv2,0.072,105.7
OVISE,CTRPv2,0.14,103.1
OVISE,CTRPv2,0.29,106.9
OVISE,CTRPv2,0.58,108.4
OVISE,CTRPv2,1.2,108.8
OVISE,CTRPv2,2.3,42.62
OVISE,CTRPv2,4.6,25.44
OVISE,CTRPv2,9.2,34.22
OVISE,CTRPv2,18.0,33.5
JHOC-5,CTRPv2,0.0011,103.7
JHOC-5,CTRPv2,0.0023,104.6
JHOC-5,CTRPv2,0.0045,102.6
JHOC-5,CTRPv2,0.009,99.0
JHOC-5,CTRPv2,0.018,104.5
JHOC-5,CTRPv2,0.036,104.9
JHOC-5,CTRPv2,0.072,102.4
JHOC-5,CTRPv2,0.14,99.87
JHOC-5,CTRPv2,0.29,97.39
JHOC-5,CTRPv2,0.58,100.8
JHOC-5,CTRPv2,1.2,87.65
JHOC-5,CTRPv2,2.3,30.15
JHOC-5,CTRPv2,4.6,23.89
JHOC-5,CTRPv2,9.2,26.21
JHOC-5,CTRPv2,18.0,28.06
FU-OV-1,CTRPv2,0.0011,104.8
FU-OV-1,CTRPv2,0.0023,107.5
FU-OV-1,CTRPv2,0.0045,110.9
FU-OV-1,CTRPv2,0.009,119.7
FU-OV-1,CTRPv2,0.018,103.2
FU-OV-1,CTRPv2,0.036,85.04
FU-OV-1,CTRPv2,0.072,118.2
FU-OV-1,CTRPv2,0.14,106.3
FU-OV-1,CTRPv2,0.29,75.13
FU-OV-1,CTRPv2,0.58,79.8
FU-OV-1,CTRPv2,2.3,52.34
FU-OV-1,CTRPv2,4.6,31.22
FU-OV-1,CTRPv2,9.2,29.45
FU-OV-1,CTRPv2,18.0,34.95
FU-OV-1,CTRPv2,37.0,50.01
IGROV-1,CTRPv2,0.0011,107.4
IGROV-1,CTRPv2,0.0023,112.8
IGROV-1,CTRPv2,0.0045,112.9
IGROV-1,CTRPv2,0.009,112.8
IGROV-1,CTRPv2,0.018,114.4
IGROV-1,CTRPv2,0.036,115.6
IGROV-1,CTRPv2,0.072,108.4
IGROV-1,CTRPv2,0.14,109.6
IGROV-1,CTRPv2,0.29,107.5
IGROV-1,CTRPv2,0.58,111.9
IGROV-1,CTRPv2,1.2,77.1
IGROV-1,CTRPv2,2.3,36.03
IGROV-1,CTRPv2,4.6,38.88
IGROV-1,CTRPv2,9.2,40.83
IGROV-1,CTRPv2,18.0,33.25
IGROV-1,CTRPv2,37.0,29.04
MCAS,CTRPv2,0.0011,106.0
MCAS,CTRPv2,0.0023,105.6
MCAS,CTRPv2,0.0045,109.7
MCAS,CTRPv2,0.009,110.2
MCAS,CTRPv2,0.018,101.5
MCAS,CTRPv2,0.036,99.49
MCAS,CTRPv2,0.072,106.6
MCAS,CTRPv2,0.14,107.4
MCAS,CTRPv2,0.29,107.0
MCAS,CTRPv2,0.58,107.3
MCAS,CTRPv2,1.2,72.66
MCAS,CTRPv2,2.3,22.81
MCAS,CTRPv2,4.6,14.41
MCAS,CTRPv2,9.2,11.64
MCAS,CTRPv2,18.0,11.94
MCAS,CTRPv2,37.0,22.82
OVCAR-4,CTRPv2,0.0011,110.1
OVCAR-4,CTRPv2,0.0023,110.2
OVCAR-4,CTRPv2,0.0045,117.5
OVCAR-4,CTRPv2,0.009,118.6
OVCAR-4,CTRPv2,0.018,115.0
OVCAR-4,CTRPv2,0.036,116.4
OVCAR-4,CTRPv2,0.072,117.4
OVCAR-4,CTRPv2,0.14,110.5
OVCAR-4,CTRPv2,0.29,113.2
OVCAR-4,CTRPv2,0.58,115.2
OVCAR-4,CTRPv2,1.2,110.4
OVCAR-4,CTRPv2,2.3,105.7
OVCAR-4,CTRPv2,4.6,69.27
OVCAR-4,CTRPv2,9.2,58.06
OVCAR-4,CTRPv2,18.0,58.16
OVCAR-4,CTRPv2,37.0,65.76
OVCAR-8,CTRPv2,0.0011,101.9
OVCAR-8,CTRPv2,0.0023,103.2
OVCAR-8,CTRPv2,0.0045,107.2
OVCAR-8,CTRPv2,0.009,106.1
OVCAR-8,CTRPv2,0.018,107.6
OVCAR-8,CTRPv2,0.036,107.7
OVCAR-8,CTRPv2,0.072,104.5
OVCAR-8,CTRPv2,0.14,102.0
OVCAR-8,CTRPv2,0.29,105.2
OVCAR-8,CTRPv2,0.58,103.0
