Dataset,Dose,Response
CTRPv2 rep 1,0.0025,106.6
CTRPv2 rep 1,0.0051,105.1
CTRPv2 rep 1,0.01,112.8
CTRPv2 rep 1,0.02,108.4
CTRPv2 rep 1,0.041,107.7
CTRPv2 rep 1,0.081,104.3
CTRPv2 rep 1,0.16,106.9
CTRPv2 rep 1,0.32,104.4
CTRPv2 rep 1,0.65,114.0
CTRPv2 rep 1,1.3,112.1
CTRPv2 rep 1,2.6,116.1
CTRPv2 rep 1,5.2,110.4
CTRPv2 rep 1,10.0,109.2
CTRPv2 rep 1,21.0,107.3
CTRPv2 rep 1,42.0,109.0
CTRPv2 rep 1,83.0,108.0
CTRPv2 rep 2,0.0025,114.4
CTRPv2 rep 2,0.0051,115.9
CTRPv2 rep 2,0.01,102.2
CTRPv2 rep 2,0.02,98.77
CTRPv2 rep 2,0.041,104.8
CTRPv2 rep 2,0.081,109.4
CTRPv2 rep 2,0.16,103.4
CTRPv2 rep 2,0.32,102.8
CTRPv2 rep 2,0.65,97.02
CTRPv2 rep 2,1.3,104.0
CTRPv2 rep 2,2.6,96.88
CTRPv2 rep 2,5.2,96.09
CTRPv2 rep 2,10.0,5.809
CTRPv2 rep 2,21.0,5.722
CTRPv2 rep 2,42.0,4.807
CTRPv2 rep 2,83.0,103.7
