Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,96.5
CCLE,0.025,98.1
CCLE,0.08,104.82
CCLE,0.25,98.2
CCLE,0.8,82.0
CCLE,2.53,41.0
CCLE,8.0,49.0
GDSC1000,0.0078125,96.2082
GDSC1000,0.015625,99.7084
GDSC1000,0.03125,95.8273
GDSC1000,0.0625,98.8481
GDSC1000,0.125,96.7702
GDSC1000,0.25,92.7193
GDSC1000,0.5,86.5893
GDSC1000,1.0,75.9642
GDSC1000,2.0,67.028
CTRPv2,0.002,91.35
CTRPv2,0.0041,104.6
CTRPv2,0.0081,99.83
CTRPv2,0.016,95.33
CTRPv2,0.032,94.0
CTRPv2,0.065,92.09
CTRPv2,0.13,89.67
CTRPv2,0.26,76.21
CTRPv2,0.52,75.22
CTRPv2,1.0,66.76
CTRPv2,2.1,50.29
CTRPv2,4.2,32.71
CTRPv2,8.3,15.03
CTRPv2,17.0,13.56
CTRPv2,33.0,10.63
