Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.41
CTRPv2 rep 1,0.0041,99.49
CTRPv2 rep 1,0.0081,95.34
CTRPv2 rep 1,0.016,98.07
CTRPv2 rep 1,0.032,100.1
CTRPv2 rep 1,0.065,99.15
CTRPv2 rep 1,0.13,91.33
CTRPv2 rep 1,0.26,96.4
CTRPv2 rep 1,0.52,92.74
CTRPv2 rep 1,1.0,88.64
CTRPv2 rep 1,2.1,97.8
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,97.35
CTRPv2 rep 1,17.0,113.9
CTRPv2 rep 1,33.0,105.4
CTRPv2 rep 1,66.0,112.5
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,109.1
CTRPv2 rep 2,0.0081,95.17
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,93.58
CTRPv2 rep 2,0.065,92.11
CTRPv2 rep 2,0.13,97.25
CTRPv2 rep 2,0.26,109.8
CTRPv2 rep 2,0.52,99.74
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,106.3
CTRPv2 rep 2,4.2,108.7
CTRPv2 rep 2,8.3,107.1
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,114.2
CTRPv2 rep 2,66.0,115.8
