Dataset,Dose,Response
UHNBreast,0.000238419,73.2965
UHNBreast,0.000476837,82.7048
UHNBreast,0.000953674,94.5397
UHNBreast,0.00190735,76.338
UHNBreast,0.0038147,82.3008
UHNBreast,0.00762939,97.101
UHNBreast,0.0152588,77.0669
UHNBreast,0.0305176,85.8721
UHNBreast,0.0610352,109.232
UHNBreast,0.12207,99.9258
UHNBreast,0.244141,77.4357
UHNBreast,0.488281,81.6568
UHNBreast,0.976562,90.1459
UHNBreast,1.95312,64.3274
UHNBreast,3.90625,58.4407
UHNBreast,7.8125,12.6027
UHNBreast,15.625,1.76596
UHNBreast,31.25,1.08099
