Dataset,Dose,Response
CTRPv2 rep 1,0.002,117.3
CTRPv2 rep 1,0.0041,112.9
CTRPv2 rep 1,0.0081,99.95
CTRPv2 rep 1,0.016,99.86
CTRPv2 rep 1,0.032,114.3
CTRPv2 rep 1,0.065,114.2
CTRPv2 rep 1,0.13,97.88
CTRPv2 rep 1,0.26,96.9
CTRPv2 rep 1,0.52,112.7
CTRPv2 rep 1,1.0,112.8
CTRPv2 rep 1,2.1,97.03
CTRPv2 rep 1,4.2,76.87
CTRPv2 rep 1,8.3,82.84
CTRPv2 rep 1,17.0,88.93
CTRPv2 rep 1,33.0,66.07
CTRPv2 rep 1,66.0,43.27
CTRPv2 rep 2,0.002,105.2
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,105.8
CTRPv2 rep 2,0.016,98.25
CTRPv2 rep 2,0.032,107.0
CTRPv2 rep 2,0.065,106.0
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,104.4
CTRPv2 rep 2,4.2,99.34
CTRPv2 rep 2,8.3,58.3
CTRPv2 rep 2,17.0,63.01
CTRPv2 rep 2,33.0,62.23
CTRPv2 rep 2,66.0,54.87
