Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,4.996,40.6,40.6,0.000,0.0416
BT179,CTRPv2,1.118,75.6,75.6,0.000,0
BT112,CTRPv2,4.053,45.6,45.6,0.000,0.0324
BT164,CTRPv2,3.707,47.7,47.7,0.000,0.029
BT224,CTRPv2,3.671,65.8,65.8,0.000,0.0217
HSTS,CTRPv2,3.291,50.4,50.4,0.000,0.025
U-CH1,CTRPv2,4.733,59.6,59.6,0.000,0.0316
HS888LU,CTRPv2,4.198,44.7,44.7,0.000,0.0338
BT139,CTRPv2,4.277,44.3,44.3,0.000,0.0346
BT159,CTRPv2,3.546,48.7,48.7,0.000,0.0275
BT187,CTRPv2,4.004,45.9,45.9,0.000,0.0319
BT228,CTRPv2,4.383,43.7,43.7,0.000,0.0356
BT231,CTRPv2,6.483,35.2,35.2,0.000,0.0539
BT239,CTRPv2,3.745,47.4,47.4,0.000,0.0294
HS578BST,CTRPv2,5.447,N/A,0.298,89.503,0.00233
BT248,CTRPv2,2.730,N/A,0.0282,96.295,0
BT131,CTRPv2,3.254,131,131,0.000,0
BT147,CTRPv2,1.378,N/A,47.6,62.932,0.00605
BT172,CTRPv2,7.392,1.09e+03,20.1,48.758,0.0402
BT216,CTRPv2,7.393,N/A,10.4,58.655,0.05
BT232,CTRPv2,6.956,180,180,0.000,0
BT245,CTRPv2,4.285,N/A,10.3,76.035,0.0234
BT271,CTRPv2,1.674,91.6,91.6,0.000,0
BT286,CTRPv2,2.667,N/A,26.9,69.303,0.0149
BT320,CTRPv2,1.846,N/A,24.4,80.801,0.00633
BT328,CTRPv2,1.498,104,104,0.000,0
BT330,CTRPv2,2.415,N/A,48.7,53.504,0.00992
BT333,CTRPv2,3.400,N/A,22.3,67.518,0.0208
BT340,CTRPv2,2.553,N/A,24,73.838,0.0129
BT359,CTRPv2,10.744,171,171,0.000,0
BT416,CTRPv2,11.634,22.8,7.44,44.690,0.092
BT422,CTRPv2,1.713,94.6,94.6,0.000,0
BT428,CTRPv2,1.529,N/A,33.3,77.260,0.00552
BT440,CTRPv2,7.937,N/A,10.2,58.292,0.0455
BT444,CTRPv2,0.463,97.2,97.2,0.000,0
BT482,CTRPv2,0.130,136,136,0.000,0
BT498,CTRPv2,0.449,98,98,0.000,0
BT504,CTRPv2,1.678,33.7,33.7,0.000,0
2004,CTRPv2,23.577,32.5,32.5,0.000,0.159
ASKA,CTRPv2,6.197,36.7,36.7,0.000,0.0506
BT12,CTRPv2,1.555,N/A,1e+06,83.487,0
BT16,CTRPv2,3.256,N/A,37.5,93.488,0
SYO1,CTRPv2,10.417,231,34.7,32.377,0.0544
TM87-16,CTRPv2,3.116,55,42.7,31.806,0.0224
TTC709,CTRPv2,3.972,68.5,53.2,18.174,0.0237
YAMATO,CTRPv2,3.616,48.5,44.8,13.744,0.0278
