Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,3.199,N/A,0.0154,95.608,0
CAL-120,CTRPv2,0.783,N/A,0.4,98.404,0
HDQ-P1,CTRPv2,1.359,N/A,1e+06,97.282,0
JIMT-1,CTRPv2,0.495,N/A,3.49e+03,99.010,0
HARA,CTRPv2,1.541,N/A,0.00268,96.918,0
CAMA-1,CTRPv2,6.218,N/A,1e+06,87.564,0
MCF7,CTRPv2,0.140,3.95e+04,3.95e+04,0.000,0
HCC1806,CTRPv2,4.020,N/A,0.0544,93.924,0
HCC1954,CTRPv2,5.936,N/A,1e+06,70.640,0
HMC-1-8,CTRPv2,3.890,N/A,0.0108,94.486,0
HCC1937,CTRPv2,2.036,N/A,0.74,95.295,0
CAL-148,CTRPv2,2.236,N/A,43.6,89.911,0.0202
CAL-51,CTRPv2,1.889,N/A,18.8,91.299,0
HCC1395,CTRPv2,2.135,7.24e+04,7.24e+04,0.000,0
CAL-51,CTRPv2,5.286,N/A,0.0657,91.559,0
MDA-MB-231,CTRPv2,4.268,N/A,1e+06,91.465,0
HCC1143,CTRPv2,9.153,N/A,0.291,82.443,0.0406
ZR-75-1,CTRPv2,1.141,N/A,3.53,97.719,0
HCC1428,CTRPv2,4.215,N/A,0.0357,94.166,0
HCC38,CTRPv2,1.879,N/A,2.71e+05,96.241,0
BT-549,CTRPv2,3.526,N/A,0.00685,95.854,0
HCC202,CTRPv2,5.654,N/A,1e+06,62.802,0
DU-4475,CTRPv2,5.435,N/A,0.00444,94.108,0
HCC1500,CTRPv2,0.883,N/A,1.79,98.234,0
Hs-578-T,CTRPv2,0.092,148,148,0.000,0
MDA-MB-468,CTRPv2,0.043,N/A,8.46,99.784,0
CAL-85-1,CTRPv2,2.584,N/A,0.0385,96.389,0
BT-20,CTRPv2,0.190,123,123,0.000,0
HCC1419,CTRPv2,5.008,N/A,127,84.091,0
ZR-75-30,CTRPv2,1.255,N/A,0.117,97.941,0
EFM-192A,CTRPv2,5.323,N/A,1.64e+04,89.354,0
