Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BICR 6,CTRPv2,9.045,49.8,49.8,0.000,0.0579
OE21,CTRPv2,9.974,80,39.6,19.184,0.0585
HSC-2,CTRPv2,3.127,96.8,96.8,0.000,0
SCC-9,CTRPv2,6.876,175,175,0.000,0
CAL-27,CTRPv2,6.555,47.3,47.3,0.000,0.0444
FADU,CTRPv2,4.346,129,129,0.000,0
SW579,CTRPv2,11.114,28.1,28.1,0.000,0.0827
PE/CA-PJ49,CTRPv2,9.330,35.8,35.8,0.000,0.0664
PE/CA-PJ41 (clone D2),CTRPv2,8.180,1.56e+03,1.56e+03,0.000,0
PE/CA-PJ15,CTRPv2,5.250,86.4,42.5,30.151,0.0302
PE/CA-PJ34 (clone C12),CTRPv2,10.768,45.5,45.5,0.000,0.0696
BICR 18,CTRPv2,8.096,N/A,3.75,70.621,0.0543
BICR 22,CTRPv2,0.000,N/A,0.147,100.000,0
BICR 31,CTRPv2,9.867,76.3,76.3,0.000,0
BICR 56,CTRPv2,0.484,96,96,0.000,0
CAL-33,CTRPv2,3.944,66.4,66.4,0.000,0
BICR 16,CTRPv2,7.746,57.3,57.3,0.000,0.0479
SCC-4,CTRPv2,2.453,84.7,84.7,0.000,0
