Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.9
CTRPv2 rep 1,0.0041,103.5
CTRPv2 rep 1,0.0081,93.52
CTRPv2 rep 1,0.016,95.83
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,97.29
CTRPv2 rep 1,0.26,95.66
CTRPv2 rep 1,0.52,96.2
CTRPv2 rep 1,1.0,94.0
CTRPv2 rep 1,2.1,92.88
CTRPv2 rep 1,4.2,92.06
CTRPv2 rep 1,8.3,89.83
CTRPv2 rep 1,17.0,87.67
CTRPv2 rep 1,33.0,81.67
CTRPv2 rep 1,66.0,76.81
CTRPv2 rep 2,0.002,101.7
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,95.27
CTRPv2 rep 2,0.016,101.9
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,102.6
CTRPv2 rep 2,0.13,98.87
CTRPv2 rep 2,0.26,92.14
CTRPv2 rep 2,0.52,91.78
CTRPv2 rep 2,1.0,93.78
CTRPv2 rep 2,2.1,91.25
CTRPv2 rep 2,4.2,87.47
CTRPv2 rep 2,8.3,76.05
CTRPv2 rep 2,17.0,79.64
CTRPv2 rep 2,33.0,72.52
CTRPv2 rep 2,66.0,63.54
