Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.1427
GDSC1000 rep 1,0.3125,104.186
GDSC1000 rep 1,0.625,99.8856
GDSC1000 rep 1,1.25,100.454
GDSC1000 rep 1,2.5,100.012
GDSC1000 rep 1,5.0,101.293
GDSC1000 rep 1,10.0,101.622
GDSC1000 rep 1,20.0,67.3275
GDSC1000 rep 1,40.0,11.9609
GDSC1000 rep 2,0.078125,97.2924
GDSC1000 rep 2,0.3125,97.9138
GDSC1000 rep 2,1.25,96.8999
GDSC1000 rep 2,5.0,103.493
GDSC1000 rep 2,20.0,87.7889
CTRPv2,0.001,116.8
CTRPv2,0.002,127.3
CTRPv2,0.0041,116.2
CTRPv2,0.0081,111.5
CTRPv2,0.016,110.3
CTRPv2,0.032,107.3
CTRPv2,0.065,122.3
CTRPv2,0.13,117.5
CTRPv2,0.26,110.3
CTRPv2,0.52,131.6
CTRPv2,1.0,119.7
CTRPv2,2.1,121.2
CTRPv2,4.2,101.7
