Cell Line,Dataset,Dose,Response
NCC021,GDSC1000,0.015625,97.1887
NCC021,GDSC1000,0.03125,98.6343
NCC021,GDSC1000,0.0625,92.8926
NCC021,GDSC1000,0.125,89.0154
NCC021,GDSC1000,0.25,86.4551
NCC021,GDSC1000,0.5,89.3973
NCC021,GDSC1000,1.0,78.3617
NCC021,GDSC1000,2.0,78.2954
NCC021,GDSC1000,4.0,85.4288
TASK1,GDSC1000,0.015625,97.2029
TASK1,GDSC1000,0.03125,96.634
TASK1,GDSC1000,0.0625,92.0964
TASK1,GDSC1000,0.125,91.6356
TASK1,GDSC1000,0.25,81.058
TASK1,GDSC1000,0.5,72.8832
TASK1,GDSC1000,1.0,64.7038
TASK1,GDSC1000,2.0,58.6544
TASK1,GDSC1000,4.0,57.4071
CHSA8926,GDSC1000,0.015625,90.5214
CHSA8926,GDSC1000,0.03125,90.5626
CHSA8926,GDSC1000,0.0625,86.0449
CHSA8926,GDSC1000,0.125,87.7604
CHSA8926,GDSC1000,0.25,80.3204
CHSA8926,GDSC1000,0.5,80.9081
CHSA8926,GDSC1000,1.0,81.6847
CHSA8926,GDSC1000,2.0,82.7592
CHSA8926,GDSC1000,4.0,77.5693
