Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,111.7
RPMI-7951,CTRPv2,0.002,114.8
RPMI-7951,CTRPv2,0.0041,116.5
RPMI-7951,CTRPv2,0.0081,114.1
RPMI-7951,CTRPv2,0.016,110.0
RPMI-7951,CTRPv2,0.032,106.7
RPMI-7951,CTRPv2,0.065,107.2
RPMI-7951,CTRPv2,0.13,110.6
RPMI-7951,CTRPv2,0.26,108.4
RPMI-7951,CTRPv2,0.52,62.1
RPMI-7951,CTRPv2,1.0,44.33
RPMI-7951,CTRPv2,2.1,56.04
RPMI-7951,CTRPv2,4.2,34.46
RPMI-7951,CTRPv2,8.3,33.11
RPMI-7951,CTRPv2,17.0,25.32
RPMI-7951,CTRPv2,33.0,17.34
A375,CTRPv2,0.001,121.0
A375,CTRPv2,0.002,121.5
A375,CTRPv2,0.0041,114.1
A375,CTRPv2,0.0081,116.3
A375,CTRPv2,0.016,124.2
A375,CTRPv2,0.032,120.5
A375,CTRPv2,0.065,117.5
A375,CTRPv2,0.13,118.8
A375,CTRPv2,0.26,110.1
A375,CTRPv2,0.52,115.8
A375,CTRPv2,2.1,76.68
A375,CTRPv2,4.2,53.96
A375,CTRPv2,8.3,62.47
A375,CTRPv2,17.0,63.6
A375,CTRPv2,33.0,49.46
MEL-HO,CTRPv2,0.001,106.7
MEL-HO,CTRPv2,0.002,104.4
MEL-HO,CTRPv2,0.0081,103.7
MEL-HO,CTRPv2,0.016,102.8
MEL-HO,CTRPv2,0.032,104.6
MEL-HO,CTRPv2,0.13,104.5
MEL-HO,CTRPv2,0.26,103.2
MEL-HO,CTRPv2,0.52,102.4
MEL-HO,CTRPv2,2.1,71.81
MEL-HO,CTRPv2,4.2,52.92
MEL-HO,CTRPv2,8.3,50.77
MEL-HO,CTRPv2,17.0,53.43
MEL-HO,CTRPv2,33.0,52.55
SK-MEL-1,CTRPv2,0.001,102.8
SK-MEL-1,CTRPv2,0.002,105.9
SK-MEL-1,CTRPv2,0.0041,99.96
SK-MEL-1,CTRPv2,0.0081,102.6
SK-MEL-1,CTRPv2,0.016,87.31
SK-MEL-1,CTRPv2,0.032,94.23
SK-MEL-1,CTRPv2,0.065,103.6
SK-MEL-1,CTRPv2,0.13,105.6
SK-MEL-1,CTRPv2,0.26,105.1
SK-MEL-1,CTRPv2,0.52,94.77
SK-MEL-1,CTRPv2,1.0,76.92
SK-MEL-1,CTRPv2,2.1,70.61
