Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,22.573,3.36,3.36,0.000,0.196
SW 1353,CTRPv2,9.509,133,133,0.000,0
MHH-ES-1,CTRPv2,9.545,17.1,17.1,0.000,0.0688
SJSA-1,CTRPv2,5.761,24.4,24.4,0.000,0.0392
HOS,CTRPv2,4.643,21.2,21.2,0.000,0.0382
A673,CTRPv2,3.515,39.1,39.1,0.000,0
G-292;clone A141B1,CTRPv2,6.240,21.8,14.4,28.612,0.0455
SK-ES-1,CTRPv2,9.012,19.9,19.9,0.000,0.0621
Hs 888.T,CTRPv2,1.171,N/A,16.6,83.389,0.00147
Saos-2,CTRPv2,7.061,22,22,0.000,0.0489
Hs 822.T,CTRPv2,5.303,19.9,19.9,0.000,0.0436
