Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,114.6
AN3-CA,CCLE,0.008,119.6
AN3-CA,CCLE,0.025,115.2
AN3-CA,CCLE,0.08,116.7
AN3-CA,CCLE,0.25,111.4
AN3-CA,CCLE,0.8,101.04
AN3-CA,CCLE,2.53,101.4
AN3-CA,CCLE,8.0,98.6
EFE-184,CCLE,0.0025,105.21
EFE-184,CCLE,0.008,103.69
EFE-184,CCLE,0.025,91.8
EFE-184,CCLE,0.08,94.2
EFE-184,CCLE,0.25,82.0
EFE-184,CCLE,0.8,75.0
EFE-184,CCLE,2.53,67.0
EFE-184,CCLE,8.0,53.0
EN,CCLE,0.0025,110.3
EN,CCLE,0.008,91.4
EN,CCLE,0.025,113.5
EN,CCLE,0.08,90.1
EN,CCLE,0.25,106.58
EN,CCLE,0.8,86.0
EN,CCLE,2.53,103.63
EN,CCLE,8.0,82.0
ESS-1,CCLE,0.0025,103.33
ESS-1,CCLE,0.008,103.81
ESS-1,CCLE,0.025,100.75
ESS-1,CCLE,0.08,98.2
ESS-1,CCLE,0.25,94.7
ESS-1,CCLE,0.8,86.0
ESS-1,CCLE,2.53,73.0
ESS-1,CCLE,8.0,16.0
HEC-151,CCLE,0.0025,87.0
HEC-151,CCLE,0.008,114.3
HEC-151,CCLE,0.025,76.0
HEC-151,CCLE,0.08,97.9
HEC-151,CCLE,0.25,69.0
HEC-151,CCLE,0.8,81.0
HEC-151,CCLE,2.53,64.0
HEC-151,CCLE,8.0,53.0
HEC-1-A,CCLE,0.0025,117.8
HEC-1-A,CCLE,0.008,110.6
HEC-1-A,CCLE,0.025,114.2
HEC-1-A,CCLE,0.08,112.4
HEC-1-A,CCLE,0.25,125.6
HEC-1-A,CCLE,0.8,101.6
HEC-1-A,CCLE,2.53,129.1
HEC-1-A,CCLE,8.0,86.0
HEC-1,CCLE,0.0025,100.44
HEC-1,CCLE,0.008,104.9
HEC-1,CCLE,0.025,86.0
HEC-1,CCLE,0.08,107.74
HEC-1,CCLE,0.25,89.0
HEC-1,CCLE,0.8,92.5
HEC-1,CCLE,2.53,90.1
HEC-1,CCLE,8.0,111.7
HEC-251,CCLE,0.0025,109.18
HEC-251,CCLE,0.008,109.11
HEC-251,CCLE,0.025,105.79
HEC-251,CCLE,0.08,103.98
HEC-251,CCLE,0.25,77.0
HEC-251,CCLE,0.8,90.0
HEC-251,CCLE,2.53,63.0
HEC-251,CCLE,8.0,77.0
HEC-265,CCLE,0.0025,102.75
HEC-265,CCLE,0.008,118.6
HEC-265,CCLE,0.025,89.0
HEC-265,CCLE,0.08,115.8
HEC-265,CCLE,0.25,96.9
HEC-265,CCLE,0.8,110.4
HEC-265,CCLE,2.53,90.2
HEC-265,CCLE,8.0,61.0
HEC-59,CCLE,0.0025,99.29
HEC-59,CCLE,0.008,98.1
HEC-59,CCLE,0.025,111.3
HEC-59,CCLE,0.08,106.71
HEC-59,CCLE,0.25,103.08
HEC-59,CCLE,0.8,98.4
HEC-59,CCLE,2.53,100.82
HEC-59,CCLE,8.0,95.4
HEC-6,CCLE,0.0025,97.6
HEC-6,CCLE,0.008,146.1
HEC-6,CCLE,0.025,134.9
HEC-6,CCLE,0.08,98.8
HEC-6,CCLE,0.25,96.8
HEC-6,CCLE,0.8,90.2
HEC-6,CCLE,2.53,132.5
HEC-6,CCLE,8.0,51.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,126.3
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,131.2
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,123.0
