Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-140,CCLE,26.202,1.97,1.11,13.438,0.194
KYSE-150,CCLE,7.450,N/A,1.15,69.005,0.0494
KYSE-180,CCLE,9.182,N/A,3.64,54.232,0.0352
KYSE-30,CCLE,50.701,0.0861,0.0314,21.998,0.452
KYSE-410,CCLE,14.830,12.2,12.2,0.000,0
KYSE-450,CCLE,20.792,6.14,6.14,0.000,0.134
KYSE-510,CCLE,0.109,N/A,15,54.487,0
KYSE-520,CCLE,30.250,2.78,2.78,0.000,0.225
KYSE-70,CCLE,38.316,0.602,0.111,26.577,0.315
OE33,CCLE,23.423,1.27,1.1,7.746,0.198
TE-1,CCLE,15.636,N/A,0.427,60.502,0.0801
TE-11,CCLE,23.285,2.95,2.95,0.000,0.164
TE-15,CCLE,46.340,0.13,0.0573,22.836,0.405
TE-5,CCLE,10.369,N/A,0.189,77.662,0.0534
TE-9,CCLE,11.988,202,10.7,34.873,0
SK-GT-2,GDSC1000,18.896,4.08e+03,4.08e+03,0.000,0
KYSE-410,GDSC1000,36.341,0.115,0.00436,46.944,0.293
OE33,GDSC1000,8.101,N/A,0.0183,82.825,0.0318
FLO-1,GDSC1000,40.171,0.034,0.0152,20.227,0.335
KYSE-150,GDSC1000,16.765,N/A,0.0216,62.060,0.126
OE19,GDSC1000,10.089,N/A,0.0216,77.171,0.0552
KYSE-220,GDSC1000,18.744,1.2,1.2,0.000,0
OACM5-1,GDSC1000,0.000,N/A,0.000977,100.000,0
KYSE-50,GDSC1000,0.529,N/A,0.123,98.942,0
KYSE-450,GDSC1000,11.288,N/A,0.011,79.689,0.0377
KYAE-1,GDSC1000,5.944,6.14,6.14,0.000,0
TE-8,GDSC1000,18.385,0.332,0.0521,41.751,0.12
TE-12,GDSC1000,25.750,0.153,0.153,0.000,0.179
ESO26,GDSC1000,4.137,N/A,0.0994,75.289,0.0191
TE-9,GDSC1000,5.180,N/A,0.039,84.542,0.0138
KYSE-510,GDSC1000,29.031,N/A,3.12e-05,65.516,0.211
SK-GT-4,GDSC1000,52.231,0.00917,0.00429,24.091,0.469
COLO-680N,GDSC1000,17.514,3.19e+03,3.19e+03,0.000,0
EC-GI-10,GDSC1000,38.548,0.0977,0.0977,0.000,0.317
TE-15,GDSC1000,49.771,0.00667,0.00346,34.697,0.443
ESO51,GDSC1000,12.808,N/A,0.0398,61.346,0.0944
TE-1,GDSC1000,9.334,0.688,0.688,0.000,0
TE-6,GDSC1000,24.285,N/A,0.00132,73.129,0.159
EMC-BAC-2,GDSC1000,39.977,0.0582,0.00669,31.864,0.333
T.T,GDSC1000,18.551,3.87,3.87,0.000,0
TE-10,GDSC1000,3.410,11.8,11.8,0.000,0
KYSE-140,GDSC1000,14.912,2.12,2.12,0.000,0
KYSE-520,GDSC1000,24.435,N/A,0.0103,57.541,0.196
EMC-BAC-1,GDSC1000,11.074,N/A,0.0332,69.886,0.059
TE-11,GDSC1000,14.080,N/A,0.0131,73.385,0.0689
TE-5,GDSC1000,9.148,N/A,0.0227,78.876,0.0462
OACp4C,GDSC1000,36.402,0.178,0.178,0.000,0.293
KYSE-30,GDSC1000,32.936,0.0587,0.0587,0.000,0.259
TE-4,GDSC1000,22.895,N/A,0.00333,67.666,0.143
COLO-680N,gCSI,17.128,N/A,7.46,51.070,0.0797
KYSE-140,gCSI,26.343,1.43,0.419,40.191,0.218
KYSE-150,gCSI,35.214,1.95,1.95,0.000,0.28
KYSE-180,gCSI,6.841,N/A,7.1,68.730,0.0152
KYSE-270,gCSI,31.618,105,0.0675,48.735,0.24
KYSE-30,gCSI,56.340,0.0802,0.0421,15.834,0.515
KYSE-410,gCSI,36.015,6.27,0.073,38.461,0.289
KYSE-450,gCSI,46.546,0.567,0.567,0.000,0.406
KYSE-510,gCSI,21.994,322,5.41,32.616,0.134
KYSE-520,gCSI,43.616,0.603,0.295,10.514,0.374
KYSE-70,gCSI,26.085,N/A,0.0207,61.760,0.179
OE19,gCSI,18.281,N/A,0.705,52.305,0.132
OE33,gCSI,45.955,0.361,0.342,1.657,0.404
