Dataset,Dose,Response
GDSC1000,0.004,100.636
GDSC1000,0.008,105.019
GDSC1000,0.016,103.429
GDSC1000,0.032,105.21
GDSC1000,0.064,99.4157
GDSC1000,0.128,94.4955
GDSC1000,0.256,72.3575
GDSC1000,0.512,54.9632
GDSC1000,1.024,31.5473
gCSI,0.003056,96.0902
gCSI,0.009167,97.9905
gCSI,0.0275,93.7194
gCSI,0.0825,71.3343
gCSI,0.2475,34.311
gCSI,0.7425,14.649
gCSI,2.22222,5.37912
gCSI,6.66667,15.5851
gCSI,20.0,21.4537
CTRPv2,0.002,113.9
CTRPv2,0.0041,117.9
CTRPv2,0.0081,107.3
CTRPv2,0.016,101.8
CTRPv2,0.032,99.25
CTRPv2,0.065,92.08
CTRPv2,0.13,44.74
CTRPv2,0.26,29.54
CTRPv2,0.52,9.481
CTRPv2,1.0,8.31
CTRPv2,2.1,5.917
CTRPv2,4.2,5.624
CTRPv2,8.3,12.32
CTRPv2,17.0,12.95
CTRPv2,33.0,11.77
CTRPv2,66.0,9.059
