Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.01,119.243
SAT,GDSC1000,0.02,106.263
SAT,GDSC1000,0.04,40.0754
SAT,GDSC1000,0.08,111.695
SAT,GDSC1000,0.16,103.787
SAT,GDSC1000,0.32,99.0274
SAT,GDSC1000,0.64,96.9398
SAT,GDSC1000,1.28,88.6399
SAT,GDSC1000,2.56,78.8438
SKN-3,GDSC1000,0.01,115.661
SKN-3,GDSC1000,0.02,100.544
SKN-3,GDSC1000,0.04,81.297
SKN-3,GDSC1000,0.08,95.5844
SKN-3,GDSC1000,0.16,107.843
SKN-3,GDSC1000,0.32,99.4178
SKN-3,GDSC1000,0.64,101.107
SKN-3,GDSC1000,1.28,83.9867
SKN-3,GDSC1000,2.56,85.2371
PCI-30,GDSC1000,0.01,86.1238
PCI-30,GDSC1000,0.02,89.6971
PCI-30,GDSC1000,0.04,84.8981
PCI-30,GDSC1000,0.08,74.2874
PCI-30,GDSC1000,0.16,76.7341
PCI-30,GDSC1000,0.32,69.4739
PCI-30,GDSC1000,0.64,84.0702
PCI-30,GDSC1000,1.28,69.1916
PCI-30,GDSC1000,2.56,70.7744
JHU-022,GDSC1000,0.01,103.55
JHU-022,GDSC1000,0.02,113.629
JHU-022,GDSC1000,0.04,120.882
JHU-022,GDSC1000,0.08,158.52
JHU-022,GDSC1000,0.16,81.9319
JHU-022,GDSC1000,0.32,92.4767
JHU-022,GDSC1000,0.64,84.5503
JHU-022,GDSC1000,1.28,80.3964
JHU-022,GDSC1000,2.56,80.5179
PCI-6A,GDSC1000,0.01,105.885
PCI-6A,GDSC1000,0.02,98.5
PCI-6A,GDSC1000,0.04,99.6166
PCI-6A,GDSC1000,0.08,105.418
PCI-6A,GDSC1000,0.16,102.828
PCI-6A,GDSC1000,0.32,103.725
PCI-6A,GDSC1000,0.64,106.728
PCI-6A,GDSC1000,1.28,121.426
PCI-6A,GDSC1000,2.56,116.989
JHU-011,GDSC1000,0.01,89.8564
JHU-011,GDSC1000,0.02,98.2549
JHU-011,GDSC1000,0.04,96.3657
JHU-011,GDSC1000,0.08,102.817
JHU-011,GDSC1000,0.16,83.8801
JHU-011,GDSC1000,0.32,69.8523
JHU-011,GDSC1000,0.64,60.2287
JHU-011,GDSC1000,1.28,56.9089
JHU-011,GDSC1000,2.56,61.038
PCI-38,GDSC1000,0.01,104.35
PCI-38,GDSC1000,0.02,111.058
PCI-38,GDSC1000,0.04,107.784
PCI-38,GDSC1000,0.08,107.424
PCI-38,GDSC1000,0.16,90.5663
PCI-38,GDSC1000,0.32,91.926
PCI-38,GDSC1000,0.64,105.336
PCI-38,GDSC1000,1.28,111.009
PCI-38,GDSC1000,2.56,102.462
PCI-4B,GDSC1000,0.01,105.341
PCI-4B,GDSC1000,0.02,100.268
PCI-4B,GDSC1000,0.04,104.53
PCI-4B,GDSC1000,0.08,104.237
PCI-4B,GDSC1000,0.16,94.159
PCI-4B,GDSC1000,0.32,100.766
PCI-4B,GDSC1000,0.64,113.149
PCI-4B,GDSC1000,1.28,106.023
PCI-4B,GDSC1000,2.56,105.648
