Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.1
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,104.9
CTRPv2 rep 1,0.0081,104.4
CTRPv2 rep 1,0.016,107.6
CTRPv2 rep 1,0.032,106.9
CTRPv2 rep 1,0.065,96.98
CTRPv2 rep 1,0.13,99.03
CTRPv2 rep 1,0.26,93.9
CTRPv2 rep 1,0.52,94.83
CTRPv2 rep 1,1.0,96.03
CTRPv2 rep 1,2.1,97.47
CTRPv2 rep 1,4.2,63.45
CTRPv2 rep 1,8.3,53.36
CTRPv2 rep 1,17.0,41.6
CTRPv2 rep 1,33.0,7.964
CTRPv2 rep 2,0.001,94.2
CTRPv2 rep 2,0.002,100.8
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,109.1
CTRPv2 rep 2,0.016,93.42
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,98.45
CTRPv2 rep 2,0.13,98.46
CTRPv2 rep 2,0.26,102.0
CTRPv2 rep 2,0.52,90.91
CTRPv2 rep 2,1.0,93.64
CTRPv2 rep 2,2.1,88.09
CTRPv2 rep 2,4.2,53.15
CTRPv2 rep 2,8.3,47.47
CTRPv2 rep 2,17.0,35.41
CTRPv2 rep 2,33.0,13.64
