Dataset,Dose,Response
GDSC1000,0.0390625,108.774
GDSC1000,0.078125,90.4257
GDSC1000,0.15625,105.835
GDSC1000,0.3125,90.6619
GDSC1000,0.625,86.9667
GDSC1000,1.25,78.0497
GDSC1000,2.5,56.143
GDSC1000,5.0,13.3468
GDSC1000,10.0,4.18632
gCSI,0.001528,100.986
gCSI,0.004583,90.6293
gCSI,0.01375,100.617
gCSI,0.04125,96.9668
gCSI,0.12375,68.3873
gCSI,0.37125,62.0753
gCSI,1.11111,38.3506
gCSI,3.33333,9.87274
gCSI,10.0,2.12947
CTRPv2,0.001,103.8
CTRPv2,0.002,103.8
CTRPv2,0.0041,102.3
CTRPv2,0.0081,102.9
CTRPv2,0.016,98.31
CTRPv2,0.032,100.8
CTRPv2,0.065,99.66
CTRPv2,0.13,100.4
CTRPv2,0.26,104.7
CTRPv2,0.52,98.0
CTRPv2,1.0,92.09
CTRPv2,2.1,72.26
CTRPv2,4.2,48.22
CTRPv2,8.3,32.26
CTRPv2,17.0,13.2
CTRPv2,33.0,13.44
